Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,66,,,,
3,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,66,,,,
4,up,Morten Breum,Every Time (You Look At Me),4,1,60,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,66,,,,
6,up,Trentemøller,Moan (Dub Mix),6,4,66,,,,
7,down,Owl City,Fireflies,2,1,66,,,,
8,up,Massive Attack,Teardrop,8,5,66,,,,
9,up,Lucy Love,Poison,9,6,64,,,,
10,up,Bob Sinclar,Love Generation,47,7,47,,,,
11,up,Safri Duo,Played-A-Live (The Bongo Song),12,2,66,,,,
12,down,Owl City,Vanilla Twilight,11,7,66,,,,
13,up,Martin Garrix,Animals (Isaac Edit),14,8,66,,,,
14,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],15,10,64,,,,
15,up,Tiësto,Traffic,16,1,65,,,,
16,up,Broiler,Wild Eyes (feat. RAVVEL),18,6,66,,,,
17,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,43,,,,
18,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),20,10,26,,,,
19,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],22,14,60,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),65,1,54,,,,
21,up,Spleen United,Suburbia,23,10,66,,,,
22,up,Morten Breum,Larva (Far Away) [Instrumental Extended],26,18,62,,,,
23,up,Spleen United,My Tribe,28,19,66,,,,
24,up,M83,Midnight City,27,17,66,,,,
25,down,Röyksopp,What Else Is There?,24,16,66,,,,
26,down,Disclosure,Latch (Live),13,6,42,,,,
27,up,Trentemøller,Moan,29,19,66,,,,
28,up,Crystal Castles,Not In Love,30,21,60,,,,
29,up,VETO,This Is Not,31,2,65,,,,
30,-,PULS,Dope (Thomas Wibe Remix),-,5,49,,,,
31,down,The Knife,Heartbeats,21,12,66,,,,
32,up,Lucy Love,Who You Are,33,24,63,,,,
33,up,When Saints Go Machine,Fail Forever,34,24,64,,,,
34,up,Lucy Love,Daddy Was a DJ,35,27,63,,,,
35,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),37,28,63,,,,
36,up,The Prodigy,Smack My Bitch Up,38,27,62,,,,
37,down,Moby,Porcelain,36,26,63,,,,
38,up,Blue Foundation,Enemy,39,30,63,,,,
39,down,Tungevaag & Raaban,Samsara,19,4,63,,,,
40,up,C2C,Down the Road,42,15,63,,,,
41,up,Tiësto,Adagio for Strings,41,5,60,,,,
42,-,Bicep,Apricots,-,42,1,,,,
43,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],45,34,61,,,,
44,up,Trentemøller,Miss You,46,33,59,,,,
45,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],48,3,61,,,,
46,up,Martin Garrix,Animals (Isaac Remix),49,37,59,,,,
47,up,Disclosure,White Noise (feat. AlunaGeorge),50,38,59,,,,
48,up,Mark Ronson,Stop Me,51,5,56,,,,
49,down,DVBBS & Borgeous,Tsunami,10,6,59,,,,
50,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),53,6,55,,,,
51,up,Morten Breum,Heads Up!,54,41,57,,,,
52,up,When Saints Go Machine,Mannequin,55,43,49,,,,
53,up,Kiesza,Hideaway,56,34,29,,,,
54,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),57,7,54,,,,
55,up,The Prodigy,Firestarter,58,42,55,,,,
56,up,The Prodigy,Breathe,60,34,53,,,,
57,up,DVBBS & Borgeous,Tsunami (Radio Edit),89,51,45,,,,
58,up,The Chemical Brothers,Galvanize,59,46,48,,,,
59,up,Kavinsky,Nightcall,61,38,53,,,,
60,up,Portishead,Glory Box,62,39,53,,,,
61,up,Kongsted,Whine Dat,63,49,48,,,,
62,up,Morten Breum,Moist (Faustix Extended),66,10,48,,,,
63,up,Sia,Clap Your Hands,67,8,44,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,2,54,,,,
65,up,When Saints Go Machine,Kelly (Jazzhouse Version),68,51,48,,,,
66,up,Massive Attack,Unfinished Sympathy,69,42,44,,,,
67,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,70,9,40,,,,
68,up,Vinnie Who,Remedy,71,47,41,,,,
69,up,Safri Duo,All the People In the World (feat. Clark Anderson),73,59,39,,,,
70,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,43,,,,
71,up,Morten Breum,6 AM,72,10,38,,,,
72,down,Enigma,Return To Innocence,64,40,45,,,,
73,up,Filur,You and I (Trentemoeller Remix),74,61,33,,,,
74,up,Years & Years,King (Acoustic),96,18,52,,,,
75,up,The Egg,Walking Away (Tocadisco Rmx) ,75,10,33,,,,
76,up,Moloko,Sing It Back (Boris Dlugosch Mix),76,65,26,,,,
77,down,David Guetta,Memories (feat. Kid Cudi),7,7,44,,,,
78,down,Giana Factory,Rainbow Girl (Radio Edit),77,11,26,,,,
79,down,Blue Foundation,Eyes On Fire,78,65,24,,,,
80,down,Sigala,Easy Love,79,12,20,,,,
81,-,M.I.A.,Bad Girls,-,30,38,,,,
82,down,Kongsted,Thirsty (Radio Edit),80,70,18,,,,
83,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,81,49,30,,,,
84,down,Modeselektor,The White Flash (feat. Thom Yorke),83,73,16,,,,
85,down,Kúra,Gógó (Lulu Rouge Remix),32,3,64,,,,
86,-,Petit Biscuit,Sunset Lover,-,5,16,,,,
87,-,Disclosure & slowthai,My High (Edit),-,87,1,,,,
88,-,Psychobass,Temple of Consciousness,-,88,1,,,,
89,-,SG Lewis & Lucky Daye,Feed The Fire,-,69,2,,,,
90,down,Hess Is More,Ssshhhh (Radio Edit),40,32,62,,,,
91,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],88,75,7,,,,
92,down,Benny Benassi Presents The Biz,Satisfaction,43,3,59,,,,
93,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),82,76,12,,,,
94,-,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],-,94,1,,,,
95,down,Skrillex,Scary Monsters and Nice Sprites,44,6,61,,,,
96,up,Klaxons,It's Not Over Yet,99,83,2,,,,
97,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,71,23,,,,
98,down,ケミカル・ブラザーズ,DO IT AGAIN,86,71,10,,,,
99,down,Sigala,Sweet Lovin' (Radio Edit),84,14,10,,,,
100,down,Breakbot,Baby I'm Yours (feat. Irfane),87,15,7,,,,
