Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,19,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],3,1,19,,,,
3,up,Owl City,Fireflies,4,1,19,,,,
4,up,MØ,Pilgrim (MS MR Remix),6,3,19,,,,
5,down,Iva,Ajunng',1,1,2,,,,
6,down,Morten Breum,Every Time (You Look At Me),5,1,18,,,,
7,up,PULS,Dope (Thomas Wibe Remix),7,5,11,,,,
8,up,Trentemøller,Moan (Dub Mix),8,4,19,,,,
9,up,Lucy Love,Poison,10,6,17,,,,
10,up,DVBBS & Borgeous,Tsunami,11,6,18,,,,
11,up,Owl City,Vanilla Twilight,13,7,19,,,,
12,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],15,10,19,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,2,16,,,,
14,up,Broiler,Wild Eyes (feat. RAVVEL),17,6,19,,,,
15,up,Tungevaag & Raaban,Samsara,18,4,19,,,,
16,up,Safri Duo,Played-A-Live (The Bongo Song),27,2,19,,,,
17,down,Martin Garrix,Animals (Isaac Edit),14,8,19,,,,
18,down,Massive Attack,Teardrop,12,5,19,,,,
19,up,Spleen United,Suburbia,20,10,19,,,,
20,-,Tiësto,Traffic,-,1,18,,,,
21,up,Röyksopp,What Else Is There?,22,16,19,,,,
22,up,C2C,Down the Road,51,15,19,,,,
23,up,Spleen United,My Tribe,23,19,19,,,,
24,down,M83,Midnight City,21,17,19,,,,
25,down,Trentemøller,Moan,24,19,19,,,,
26,down,VETO,This Is Not,25,2,19,,,,
27,up,Röyksopp & Robyn,Do It Again,41,24,17,,,,
28,up,The Knife,Heartbeats,28,12,19,,,,
29,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,13,,,,
30,down,Kúra,Gógó (Lulu Rouge Remix),26,3,19,,,,
31,down,Lucy Love,Who You Are,29,24,19,,,,
32,down,M.I.A.,Paper Planes,9,4,16,,,,
33,down,Lucy Love,Daddy Was a DJ,30,27,19,,,,
34,-,Morten Breum,Larva (Far Away) [Instrumental Extended],-,18,15,,,,
35,down,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),31,31,19,,,,
36,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),33,28,19,,,,
37,-,James Blake,Retrograde,-,12,16,,,,
38,-,Bob Sinclar,Love Generation,-,7,13,,,,
39,down,Moby,Porcelain,34,26,19,,,,
40,-,Faithless,Insomnia (Monster Mix),-,25,15,,,,
41,down,The Prodigy,Smack My Bitch Up,32,27,19,,,,
42,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,10,,,,
43,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),35,31,19,,,,
44,down,Blue Foundation,Enemy,36,30,19,,,,
45,down,Hess Is More,Ssshhhh (Radio Edit),37,32,19,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),62,7,11,,,,
47,down,When Saints Go Machine,Fail Forever,42,24,19,,,,
48,down,Benny Benassi Presents The Biz,Satisfaction,40,3,18,,,,
49,down,Skrillex,Scary Monsters and Nice Sprites,43,6,19,,,,
50,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],44,34,19,,,,
51,up,Faithless,God Is a DJ,73,1,19,,,,
52,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],45,3,19,,,,
53,down,Trentemøller,Miss You,46,33,19,,,,
54,down,Martin Garrix,Animals (Isaac Remix),47,37,19,,,,
55,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,14,18,,,,
56,-,Mark Ronson,Stop Me,-,5,18,,,,
57,-,Philharmonia Orchestra & Antal Doráti,"Suite for Orchestra No. 4 in G, Op. 61 ""Mozartiana"": III. Preghiera",-,57,1,,,,
58,-,Albatraoz,E (Ventex) [feat. Ture Brute],-,54,1,,,,
59,-,Paradis,Je m'ennuie,-,59,1,,,,
60,-,Ticon,Rip It Up (O.T.B & Naughty Notes Remix),-,60,1,,,,
61,down,Disclosure,White Noise (feat. AlunaGeorge),48,38,19,,,,
62,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),49,6,18,,,,
63,down,Morten Breum,Heads Up!,50,41,19,,,,
64,down,When Saints Go Machine,Mannequin,52,43,14,,,,
65,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),53,7,18,,,,
66,down,The Prodigy,Firestarter,54,42,18,,,,
67,down,The Prodigy,Breathe,55,34,18,,,,
68,down,DVBBS & Borgeous,Tsunami (Radio Edit),67,51,18,,,,
69,down,Portishead,Glory Box,68,39,18,,,,
70,down,Kavinsky,Nightcall,69,38,18,,,,
71,up,M.I.A.,Jimmy,99,48,18,,,,
72,up,Years & Years,King (Acoustic),72,18,18,,,,
73,-,Kongsted,Whine Dat,-,49,16,,,,
74,-,Sia,Clap Your Hands,-,8,17,,,,
75,-,Philharmonia Orchestra & Antal Doráti,"Suite for Orchestra No. 4 in G, Op. 61 ""Mozartiana"": II. Menuet",-,75,1,,,,
76,-,New Jackson,Anya's Piano,-,76,1,,,,
77,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,77,1,,,,
78,-,mutang,sealion,-,78,1,,,,
79,-,Thomas Köner,COGITATION (Decay),-,79,1,,,,
80,-,Philharmonia Orchestra & Antal Doráti,"Suite for Orchestra No. 4 in G, Op. 61 ""Mozartiana"": IV. Thème et variations",-,80,1,,,,
81,-,New Jackson,Ghost Stomp,-,81,1,,,,
82,-,Modula,Robotic Body Shake,-,82,1,,,,
83,-,Kid Loco,Graffiti Artist Reel 2/1,-,83,1,,,,
84,-,Relyae,Be Sad,-,84,1,,,,
85,-,Philharmonia Orchestra & Antal Doráti,"Suite for Orchestra No. 4 in G, Op. 61 ""Mozartiana"": I. Gigue",-,85,1,,,,
86,-,Massive Attack,Unfinished Sympathy,-,42,17,,,,
87,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,14,,,,
88,-,WALKR,Bedouin,-,88,1,,,,
89,-,WALKR,Tubb Funkk,-,89,1,,,,
90,down,When Saints Go Machine,Kelly (Jazzhouse Version),80,51,16,,,,
91,-,Vinnie Who,Remedy,-,47,17,,,,
92,-,Morten Breum,6 AM,-,10,16,,,,
93,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,59,16,,,,
94,down,Tiësto,Adagio for Strings,38,5,17,,,,
95,up,Morten Breum,Moist (Faustix Extended),100,10,18,,,,
96,up,The Chemical Brothers,Galvanize,98,46,17,,,,
97,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,71,13,,,,
98,-,Electric Lady Lab,It's Over Now,-,89,3,,,,
99,-,Filur,You and I (Trentemoeller Remix),-,61,15,,,,
100,-,The Egg,Walking Away (Tocadisco Rmx) ,-,10,15,,,,
