Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,212,,,,
2,up,Tiësto,Traffic,7,1,215,,,,
3,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),2,1,195,,,,
4,down,VETO,This Is Not,3,2,218,,,,
5,down,Kúra,Gógó (Lulu Rouge Remix),4,3,208,,,,
6,up,Tungevaag & Raaban,Samsara,25,4,215,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,5,3,190,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites,6,6,215,,,,
9,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],8,3,218,,,,
10,up,Mark Ronson,Stop Me,17,5,207,,,,
11,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),27,6,209,,,,
12,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),9,7,209,,,,
13,down,Morten Breum,Moist (Faustix Extended),10,10,192,,,,
14,down,Sia,Clap Your Hands,11,8,183,,,,
15,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,12,9,179,,,,
16,down,Morten Breum,6 AM,13,10,174,,,,
17,-,Jimilian,Hygger Mig,-,17,1,,,,
18,down,The Egg,Walking Away (Tocadisco Rmx) ,14,10,169,,,,
19,down,Sigala,Easy Love,16,12,138,,,,
20,down,Giana Factory,Rainbow Girl (Radio Edit),15,11,152,,,,
21,down,Sigala,Sweet Lovin' (Radio Edit),18,14,108,,,,
22,-,Brazilian Baby,Mr.Kitty After Dark,-,22,1,,,,
23,-,Justice,"Audio, Video, Disco.",-,23,1,,,,
24,down,Område 69,Varm,19,1,8,,,,
25,-,DJ Merlon & Enoo Napa,Two Zulu Men in Ibiza,-,25,1,,,,
26,-,Treehouse Studios,Say Something (Meditation),-,26,1,,,,
27,-,Sidewalks and Skeletons,Goth (Slowed + Reverb),-,27,1,,,,
28,-,Marc George,La Tulipe (Rediscovered),-,28,1,,,,
29,-,Brian Molko & Tinlicker,Nowhere To Go (feat. Brian Molko),-,29,1,,,,
30,-,Marc George,La Tulipe,-,30,1,,,,
31,-,Finn Pind,Bar Du La Mig Kig,-,31,1,,,,
32,-,Cosmo's Midnight,Fantasy (feat. Franc Moody),-,32,1,,,,
