Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,222,,,,
2,-,Tiësto,Traffic,-,1,224,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),27,1,205,,,,
4,down,VETO,This Is Not,2,2,228,,,,
5,down,Kúra,Gógó (Lulu Rouge Remix),3,3,218,,,,
6,down,Tungevaag & Raaban,Samsara,4,4,225,,,,
7,down,Tiësto,Adagio for Strings,5,5,220,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,6,3,199,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,7,6,225,,,,
10,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],8,3,227,,,,
11,down,Mark Ronson,Stop Me,9,5,217,,,,
12,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),10,6,219,,,,
13,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),11,7,219,,,,
14,down,Morten Breum,Moist (Faustix Extended),12,10,201,,,,
15,down,Sia,Clap Your Hands,13,8,193,,,,
16,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,14,9,189,,,,
17,down,Morten Breum,6 AM,15,10,184,,,,
18,down,The Egg,Walking Away (Tocadisco Rmx) ,16,10,179,,,,
19,down,Giana Factory,Rainbow Girl (Radio Edit),17,11,162,,,,
20,down,Sigala,Easy Love,19,12,148,,,,
21,-,Sigala,Sweet Lovin' (Radio Edit),-,14,116,,,,
22,-,Ken Martina,Wait for Me (Extended Vocal Change Your Remix),-,22,1,,,,
23,-,Gia Margaret,body,-,23,1,,,,
24,-,Caroline Roxy,Higher,-,24,1,,,,
25,-,Maxwell JS,Ljaf,-,25,1,,,,
26,-,Silvia Mondschein,Warm Rain,-,26,1,,,,
27,-,Gia Margaret,apathy,-,27,1,,,,
28,-,Silvia Mondschein,Universe,-,28,1,,,,
