Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Toget (feat. Barcode Brothers),1,1,5,,,,
2,up,Morten Breum,Every Time (You Look At Me),2,1,172,,,,
3,up,Tiësto,Traffic,3,1,174,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,2,161,,,,
5,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,1,157,,,,
6,down,VETO,This Is Not,5,2,178,,,,
7,down,Kúra,Gógó (Lulu Rouge Remix),6,3,168,,,,
8,down,Tungevaag & Raaban,Samsara,7,4,177,,,,
9,down,Tiësto,Adagio for Strings,8,5,172,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,9,3,160,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,6,173,,,,
12,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],11,3,176,,,,
13,down,Mark Ronson,Stop Me,12,5,171,,,,
14,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),13,6,168,,,,
15,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),14,7,167,,,,
16,down,Morten Breum,Moist (Faustix Extended),15,10,150,,,,
17,down,Sia,Clap Your Hands,16,8,146,,,,
18,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,17,9,137,,,,
19,down,Morten Breum,6 AM,18,10,132,,,,
20,down,The Egg,Walking Away (Tocadisco Rmx) ,19,10,127,,,,
21,up,Giana Factory,Rainbow Girl (Radio Edit),21,11,110,,,,
22,up,Sigala,Easy Love,37,12,98,,,,
23,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,17,9,,,,
24,-,Tim Schaufert,Journey,-,24,1,,,,
25,-,Alec Troniq,At What Cost (Radio Version) [with Oh Othello],-,25,1,,,,
26,-,Cruisic,Come With Me (feat. 古川麦),-,26,1,,,,
27,-,Daniel Bedingfield,Wrap My Words Around You,-,27,1,,,,
28,-,Vennesæl,100 år,-,28,1,,,,
29,-,Softmal & Nytron,All Night Long (2K21 Mix),-,29,1,,,,
30,-,Alex Hoevelmann,Evermore,-,30,1,,,,
31,-,Ben Frost & Francesco Fabris,Harmonic Tremor,-,31,1,,,,
32,-,Pino Presti,Funky Bump (Long Version),-,32,1,,,,
33,-,Ipanema,It´s Time for Carnival (Radio Edit),-,33,1,,,,
34,-,Luca Debonaire & Maickel Telussa,We Could Be,-,34,1,,,,
35,-,Steen Thottrup,A Arte De Viver (feat. Juliana Silveira),-,35,1,,,,
36,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,36,1,,,,
37,-,Block & Crown,We Got the Funk (feat. Soulsisters),-,37,1,,,,
38,-,Sascha Funke,Moly,-,38,1,,,,
39,-,Popcorn Poppers,Tonight It's Party Time (Ghostbusterz Bounce Mix),-,39,1,,,,
40,-,Shygirl,TASTY,-,40,1,,,,
41,-,Block & Crown,You Started This Fire (Ghostbusterz 2023 Redubb),-,41,1,,,,
42,-,Aliiias,Fuck Right Off,-,42,1,,,,
43,-,"FSQ, George Clinton & Trey Lewd",Dancefloor Democracy (Birdee Remix),-,43,1,,,,
44,-,Bou & Upgrade,Creeper (feat. Chimpo),-,44,1,,,,
45,-,Kumarion,Instinct,-,45,1,,,,
46,-,twoloud & Stupid Goldfish,Next Round on Me,-,46,1,,,,
47,-,Purrple Cat,It Was Just a Dream,-,47,1,,,,
48,-,Burning Babylon,Sproing-A-Dub,-,48,1,,,,
