Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,164,,,,
2,up,Tiësto,Traffic,2,1,166,,,,
3,-,Faustix,I Gotta Bounce,-,3,1,,,,
4,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,2,153,,,,
5,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,1,149,,,,
6,down,VETO,This Is Not,4,2,170,,,,
7,down,Kúra,Gógó (Lulu Rouge Remix),5,3,160,,,,
8,down,Tungevaag & Raaban,Samsara,6,4,169,,,,
9,down,Tiësto,Adagio for Strings,7,5,164,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,6,166,,,,
11,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],10,3,168,,,,
12,down,Mark Ronson,Stop Me,11,5,163,,,,
13,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),12,6,160,,,,
14,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),13,7,159,,,,
15,up,Morten Breum,Moist (Faustix Extended),15,10,142,,,,
16,up,Sia,Clap Your Hands,16,8,138,,,,
17,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,17,9,129,,,,
18,up,The Egg,Walking Away (Tocadisco Rmx) ,19,10,119,,,,
19,up,Giana Factory,Rainbow Girl (Radio Edit),20,11,102,,,,
20,-,D1MA,MOONLIGHT,-,19,1,,,,
21,down,Benny Benassi Presents The Biz,Satisfaction,8,3,153,,,,
22,-,she,Arma,-,22,1,,,,
23,-,Gilligan Moss & Betsy,World Service,-,23,1,,,,
24,-,Andrew Southworth,Magnified,-,24,1,,,,
25,down,Morten Breum,6 AM,18,10,125,,,,
26,up,Sigala,Easy Love,27,12,91,,,,
27,-,Thievery Corporation,Lebanese Blonde,-,27,1,,,,
28,-,Chromatics,The Sound of Silence (Instrumental),-,28,1,,,,
29,-,Yair Elazar Glotman,A Child,-,29,1,,,,
30,-,Ude Af Kontrol,Sut,-,20,2,,,,
31,-,Dirty Armada,Flashlight (RainDropz! New Dance Remix Edit),-,31,1,,,,
32,-,Sappheiros,Essence,-,32,1,,,,
33,-,Ganger,Dum Weekend,-,33,1,,,,
34,-,Mungo's Hi Fi,Run Fool (feat. Soom T),-,34,1,,,,
35,-,Lenny Fontana & Eastside Movement,Inner City (Lenny Fontana Presents Eastside Movement) [Drums],-,35,1,,,,
36,-,"Paul Grant, Howard B Thy Name 7 & Elmo",Pathways,-,36,1,,,,
37,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,33,33,2,,,,
38,-,LIBERATO,CICERENELLA,-,38,1,,,,
39,-,Yawning Portal,The Burning Bridge,-,39,1,,,,
40,-,Digital Emotion,Moving to the Top,-,40,1,,,,
41,-,Hypatia & MoRsei,Time Twister,-,41,1,,,,
42,-,Tony O'Connor,When We Sail Away,-,42,1,,,,
43,-,Depeche Mode,Painkiller (Plastikman Mix),-,43,1,,,,
44,-,Smerz,Believer,-,44,2,,,,
45,-,Pan American,For a Running Dog,-,45,1,,,,
46,-,Tiko Tiko,Deepest Dive,-,46,1,,,,
47,-,Leon Vynehall,St. Sinclair,-,47,1,,,,
48,-,Larissa Sgobbo,Milky Way,-,48,1,,,,
49,-,Mashrou' Leila,Embembelelah (Jade's DiscoSpaceDrumBuka Remix),-,49,1,,,,
50,-,Napoli Underground,Que Te Importa,-,50,1,,,,
51,-,Parov Stelar,Wanna Fete (feat. Max the Sax & Jerry Di Monza) [Wanna Get Remix],-,51,1,,,,
52,-,Sigala,Sweet Lovin' (Radio Edit),-,14,68,,,,
