Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,196,,,,
2,up,Tiësto,Traffic,4,1,199,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,182,,,,
4,up,Kind mod Kind,Love Isn't Easy (feat. Medina),25,1,18,,,,
5,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),2,1,183,,,,
6,down,VETO,This Is Not,3,2,202,,,,
7,down,Kúra,Gógó (Lulu Rouge Remix),5,3,192,,,,
8,down,Tungevaag & Raaban,Samsara,6,4,199,,,,
9,up,Tiësto,Adagio for Strings,19,5,195,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,7,3,179,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,8,6,199,,,,
12,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],9,3,202,,,,
13,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),10,6,193,,,,
14,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),11,7,193,,,,
15,down,Morten Breum,Moist (Faustix Extended),12,10,176,,,,
16,down,Sia,Clap Your Hands,13,8,172,,,,
17,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,15,9,163,,,,
18,down,Morten Breum,6 AM,16,10,158,,,,
19,down,The Egg,Walking Away (Tocadisco Rmx) ,17,10,153,,,,
20,down,Giana Factory,Rainbow Girl (Radio Edit),18,11,136,,,,
21,down,Sigala,Easy Love,20,12,122,,,,
22,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,22,1,,,,
23,-,"TooManyLeftHands, Ida Corr & WISEKIDS",What To Do,-,23,1,,,,
24,-,Fred again.. & Obongjayar,adore u,-,2,9,,,,
25,-,Sampha,Dancing Circles,-,25,1,,,,
26,-,Axel Johansson,I Found You (feat. Jay Mason),-,26,1,,,,
27,-,Selma Higgins,CAN'T DO THIS,-,27,1,,,,
28,-,TheaVandal,Den Der Følelse,-,28,1,,,,
29,-,Lee Gamble,Blurring,-,29,1,,,,
30,-,REVERSE & Jodi 44,Sleep Talking,-,30,1,,,,
31,-,Sonic Entity,Celestial Seeds,-,31,1,,,,
32,down,Sigala,Sweet Lovin' (Radio Edit),21,14,94,,,,
33,-,yunè pinku,Killing Bee,-,33,1,,,,
34,-,Code Elektro,Metal Heart,-,34,1,,,,
35,-,Funky Ganesh,The Funky Soul Vibe,-,35,1,,,,
36,-,HyperTechno,Dancin - Krono Remix Hypertechno,-,36,1,,,,
37,-,Kristin Velvet,It's a Game,-,37,1,,,,
38,-,Cutty Ranks,Limb by Limb (Original Ragga Mix),-,38,1,,,,
39,-,Martina Budde,Mercy Mercy Me (Radio - Edit),-,39,1,,,,
40,-,Quentin Travade & Louis Horhan,Regenerate,-,40,1,,,,
