Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,219,,,,
2,up,Tiësto,Traffic,2,1,222,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,2,200,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,1,202,,,,
5,up,VETO,This Is Not,5,2,225,,,,
6,up,Kúra,Gógó (Lulu Rouge Remix),6,3,215,,,,
7,up,Tungevaag & Raaban,Samsara,7,4,222,,,,
8,up,Tiësto,Adagio for Strings,8,5,217,,,,
9,-,Benny Benassi Presents The Biz,Satisfaction,-,3,196,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,6,222,,,,
11,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],10,3,224,,,,
12,down,Mark Ronson,Stop Me,11,5,214,,,,
13,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),12,6,216,,,,
14,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),13,7,216,,,,
15,down,Morten Breum,Moist (Faustix Extended),14,10,198,,,,
16,up,Sia,Clap Your Hands,16,8,190,,,,
17,-,p3 & Område 69,Tunge Sten,-,15,1,,,,
18,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,17,9,186,,,,
19,down,Morten Breum,6 AM,18,10,181,,,,
20,down,The Egg,Walking Away (Tocadisco Rmx) ,19,10,176,,,,
21,down,Sigala,Easy Love,20,12,145,,,,
22,up,Giana Factory,Rainbow Girl (Radio Edit),23,11,159,,,,
23,-,Van Sandano,Quiescis,-,23,1,,,,
24,-,EDDY M.,Make You Sweat,-,24,1,,,,
25,-,Van Bellen,Quiet Colours,-,25,1,,,,
26,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,26,2,,,,
27,-,Kaj Duncan David,Everything Will Be OK,-,27,1,,,,
28,-,Dj Richardfloor,Koshimoto Sea Waves (feat. Yuki),-,28,1,,,,
29,-,PHURS & PACANI,We Are the People,-,29,1,,,,
30,-,Roots,Sound of Da Police (feat. Resonant Bass & RyLø) [Roots Remix],-,30,1,,,,
31,-,JMixx,Levels (Avicii),-,31,1,,,,
32,-,NinjA Cyborg,The Sunny Road,-,32,1,,,,
33,-,Dj Richardfloor,Koshimoto (Downtempo Mix) [feat. Yuki],-,33,1,,,,
34,-,John McLaughlin,3 Day Weekend,-,34,1,,,,
35,up,Sigala,Sweet Lovin' (Radio Edit),36,14,115,,,,
