Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,81,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,81,,,,
3,up,Owl City,Fireflies,3,1,81,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,81,,,,
5,up,Morten Breum,Every Time (You Look At Me),5,1,75,,,,
6,up,Broiler,Wild Eyes (feat. RAVVEL),16,6,81,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,81,,,,
8,up,Massive Attack,Teardrop,8,5,81,,,,
9,up,Owl City,Vanilla Twilight,10,7,81,,,,
10,up,Safri Duo,Played-A-Live (The Bongo Song),11,2,81,,,,
11,up,Martin Garrix,Animals (Isaac Edit),12,8,81,,,,
12,up,Tiësto,Traffic,22,1,79,,,,
13,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],13,10,78,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,2,67,,,,
15,down,James Blake,Retrograde,14,12,59,,,,
16,up,Tungevaag & Raaban,Samsara,17,4,78,,,,
17,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,52,,,,
18,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,10,41,,,,
19,up,C2C,Down the Road,19,15,78,,,,
20,up,The Knife,Heartbeats,20,12,81,,,,
21,up,Spleen United,Suburbia,21,10,81,,,,
22,-,Bob Sinclar,Love Generation,-,7,59,,,,
23,up,Morten Breum,Larva (Far Away) [Instrumental Extended],25,18,76,,,,
24,up,M83,Midnight City,24,17,81,,,,
25,up,Spleen United,My Tribe,26,19,81,,,,
26,-,Faustix,Fool's Gold (feat. EKE),-,26,1,,,,
27,down,Röyksopp,What Else Is There?,23,16,81,,,,
28,down,Trentemøller,Moan,27,19,81,,,,
29,-,Chet Faker,Whatever Tomorrow (Soulwax Remix),-,29,1,,,,
30,down,Crystal Castles,Not In Love,28,21,75,,,,
31,down,VETO,This Is Not,29,2,78,,,,
32,-,PULS,Dope (Thomas Wibe Remix),-,5,60,,,,
33,down,The Avener,Fade Out Lines,32,23,10,,,,
34,up,The Prodigy,Smack My Bitch Up,34,27,77,,,,
35,down,Moby,Porcelain,33,26,78,,,,
36,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),35,28,78,,,,
37,down,Blue Foundation,Enemy,36,30,78,,,,
38,down,Tiësto,Adagio for Strings,37,5,74,,,,
39,down,When Saints Go Machine,Fail Forever,31,24,79,,,,
40,up,Years & Years,King (Acoustic),96,18,61,,,,
41,down,Skrillex,Scary Monsters and Nice Sprites,38,6,76,,,,
42,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],39,34,76,,,,
43,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],41,3,76,,,,
44,down,Martin Garrix,Animals (Isaac Remix),42,37,74,,,,
45,down,Disclosure,White Noise (feat. AlunaGeorge),43,38,74,,,,
46,down,Trentemøller,Miss You,40,33,74,,,,
47,down,DVBBS & Borgeous,Tsunami,9,6,74,,,,
48,down,Mark Ronson,Stop Me,44,5,71,,,,
49,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),46,6,70,,,,
50,down,Morten Breum,Heads Up!,47,41,72,,,,
51,down,Kiesza,Hideaway,49,34,44,,,,
52,down,When Saints Go Machine,Mannequin,48,43,64,,,,
53,-,Infected Mushroom,Apogiffa Night,-,53,1,,,,
54,-,Jungle,Keep Moving,-,54,2,,,,
55,-,Diplo & Sleepy Tom,Be Right There (MK Remix),-,55,1,,,,
56,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,14,73,,,,
57,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),50,7,69,,,,
58,down,The Prodigy,Firestarter,56,42,70,,,,
59,down,The Prodigy,Breathe,57,34,68,,,,
60,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,65,,,,
61,down,Portishead,Glory Box,58,39,68,,,,
62,down,Kavinsky,Nightcall,59,38,68,,,,
63,down,Kongsted,Whine Dat,61,49,63,,,,
64,down,Morten Breum,Moist (Faustix Extended),62,10,61,,,,
65,down,Sia,Clap Your Hands,63,8,57,,,,
66,down,When Saints Go Machine,Kelly (Jazzhouse Version),65,51,62,,,,
67,down,Massive Attack,Unfinished Sympathy,64,42,58,,,,
68,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,66,9,53,,,,
69,up,M.I.A.,Bad Girls,69,30,50,,,,
70,down,Kúra,Gógó (Lulu Rouge Remix),30,3,77,,,,
71,down,Enigma,Return To Innocence,60,40,59,,,,
72,-,David Guetta,Memories (feat. Kid Cudi),-,7,54,,,,
73,-,FIT Siegel,Tonite (feat. L'Renee) [Detroit Mix],-,73,1,,,,
74,-,Yeasayer,Silly Me (Edison Jr. Stella Polaris Remix),-,74,1,,,,
75,-,Miami Horror,I Look to You (feat. Kimbra),-,46,1,,,,
76,-,EarthRise SoundSystem,May All Beings,-,76,1,,,,
77,down,Vinnie Who,Remedy,70,47,53,,,,
78,down,Safri Duo,All the People In the World (feat. Clark Anderson),67,59,51,,,,
79,down,Morten Breum,6 AM,77,10,50,,,,
80,up,Filur,You and I (Trentemoeller Remix),93,61,45,,,,
81,down,Benny Benassi Presents The Biz,Satisfaction,45,3,72,,,,
82,-,Florian Seraul,Pop Sticker,-,82,1,,,,
83,-,New Order,Be a Rebel (Arthur Baker Remix),-,83,1,,,,
84,-,Trees Speak,Quantize Humanize,-,84,1,,,,
85,down,The Chemical Brothers,Galvanize,68,46,62,,,,
86,-,Gary Numan,A Black Sun,-,86,1,,,,
87,-,A. G. Cook,Overheim,-,87,1,,,,
88,-,Miami Horror,I Look to You (feat. Kimbra) [Franc Moody Remix],-,88,1,,,,
89,-,Holbek & Silas Bjerregaard,Træk Stikket Ud,-,49,42,,,,
90,-,Lazydisco,More Tigers (The C90's Remix),-,90,1,,,,
91,-,Zubi,Love Zombie (twocolors Remix),-,91,1,,,,
92,up,Pakito,Living on Video (Noot's Vocal Mix),95,46,22,,,,
93,down,DVBBS & Borgeous,Tsunami (Radio Edit),51,51,58,,,,
94,-,Chelina Manuhutu,Takes a Little Something,-,94,1,,,,
95,-,Elkka,Burnt Orange,-,95,1,,,,
96,-,Disclosure,Latch (Live),-,6,50,,,,
97,-,Mose & Sam Garrett,Om Ganesha,-,97,1,,,,
98,-,Cut Copy,Pharaohs & Pyramids,-,98,1,,,,
99,down,The Egg,Walking Away (Tocadisco Rmx) ,94,10,45,,,,
100,down,Moloko,Sing It Back (Boris Dlugosch Mix),98,65,38,,,,
