Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rune Rask & TooManyLeftHands,København (feat. Suspekt & Benjamin Hav),1,1,4,,,,
2,up,Morten Breum,Every Time (You Look At Me),2,1,230,,,,
3,up,Tiësto,Traffic,20,1,232,,,,
4,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,1,213,,,,
5,down,VETO,This Is Not,4,2,236,,,,
6,down,Kúra,Gógó (Lulu Rouge Remix),5,3,225,,,,
7,up,Tungevaag & Raaban,Samsara,23,4,233,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,11,3,207,,,,
9,down,Tiësto,Adagio for Strings,6,5,225,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,7,6,233,,,,
11,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],8,3,235,,,,
12,down,Mark Ronson,Stop Me,9,5,225,,,,
13,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),10,6,227,,,,
14,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),12,7,227,,,,
15,down,Morten Breum,Moist (Faustix Extended),13,10,208,,,,
16,down,Sia,Clap Your Hands,14,8,201,,,,
17,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,15,9,197,,,,
18,down,Morten Breum,6 AM,16,10,192,,,,
19,down,The Egg,Walking Away (Tocadisco Rmx) ,17,10,187,,,,
20,-,Kind mod Kind,Love Isn't Easy (feat. Medina),-,1,25,,,,
21,down,Sigala,Easy Love,18,12,156,,,,
22,down,Giana Factory,Rainbow Girl (Radio Edit),19,11,170,,,,
23,-,Elkka,DJ Friendly (Chloé Robinson + DJ ADHD Remix),-,23,1,,,,
24,-,Cyriak Harris,Kitty City,-,24,1,,,,
25,-,"Pulsar, Namdak & Bio-Logikal",Good Morning Gary,-,25,1,,,,
26,down,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),21,21,2,,,,
27,-,Sepehr,At the Gates of Heaven,-,27,1,,,,
28,-,Soft Cell & Pet Shop Boys,Purple Zone (Club Mix),-,28,1,,,,
29,-,Tinashe,Nasty (Match My Tweak),-,29,1,,,,
30,-,Maxime Denuc,Infinite End,-,30,1,,,,
31,-,"Morgan, G & Machines",Josephine (feat. Luca Giacco),-,31,1,,,,
32,-,Nessi Gomes,Diamonds & Demons (Simon Eugene & ILC Remix),-,32,1,,,,
33,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,33,1,,,,
34,-,Lemon And Soul,Agatha (Tomanka Remix),-,34,1,,,,
35,-,RAZZ,Envuelvo,-,35,1,,,,
36,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,36,1,,,,
37,-,Jamie xx,Treat Each Other Right,-,37,1,,,,
38,-,Robot Koch,Numb,-,38,1,,,,
39,-,ロイクソップ & ロビン,Monument (feat. Busiswa) [Kindness Remix],-,39,1,,,,
40,-,Matthew Herbert,Foreign Bodies,-,40,1,,,,
41,-,Gary Numan,I Can't Stop (2024 Remaster),-,41,1,,,,
42,-,Gary Numan,New Thing From London Town (2024 Remaster),-,42,1,,,,
