Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,69,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,69,,,,
3,up,Owl City,Fireflies,3,1,69,,,,
4,up,MØ,Pilgrim (MS MR Remix),5,3,69,,,,
5,up,Morten Breum,Every Time (You Look At Me),6,1,63,,,,
6,up,Trentemøller,Moan (Dub Mix),7,4,69,,,,
7,up,Massive Attack,Teardrop,8,5,69,,,,
8,up,Lucy Love,Poison,9,6,67,,,,
9,up,DVBBS & Borgeous,Tsunami,10,6,62,,,,
10,up,Safri Duo,Played-A-Live (The Bongo Song),12,2,69,,,,
11,up,Owl City,Vanilla Twilight,11,7,69,,,,
12,up,Martin Garrix,Animals (Isaac Edit),13,8,69,,,,
13,down,Kongsted,Chuck Norris (Kongsted Moombahton Edit),4,2,46,,,,
14,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],14,10,67,,,,
15,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,5,,,,
16,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,55,,,,
17,down,Broiler,Wild Eyes (feat. RAVVEL),16,6,69,,,,
18,down,Tungevaag & Raaban,Samsara,17,4,66,,,,
19,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,10,29,,,,
20,down,C2C,Down the Road,19,15,66,,,,
21,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,14,63,,,,
22,up,Years & Years,King (Acoustic),50,18,54,,,,
23,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,1,57,,,,
24,down,Spleen United,Suburbia,22,10,69,,,,
25,down,M83,Midnight City,24,17,69,,,,
26,up,Spleen United,My Tribe,26,19,69,,,,
27,down,Röyksopp,What Else Is There?,23,16,69,,,,
28,down,Trentemøller,Moan,27,19,69,,,,
29,-,PULS,Dope (Thomas Wibe Remix),-,5,51,,,,
30,down,Crystal Castles,Not In Love,28,21,63,,,,
31,down,The Knife,Heartbeats,29,12,69,,,,
32,down,VETO,This Is Not,30,2,68,,,,
33,-,Kúra,Gógó (Lulu Rouge Remix),-,3,65,,,,
34,down,Lucy Love,Who You Are,31,24,66,,,,
35,down,Tiësto,Traffic,15,1,68,,,,
36,down,When Saints Go Machine,Fail Forever,32,24,67,,,,
37,down,Lucy Love,Daddy Was a DJ,33,27,66,,,,
38,down,Moby,Porcelain,35,26,66,,,,
39,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),34,28,66,,,,
40,down,Blue Foundation,Enemy,36,30,66,,,,
41,down,M.I.A.,Bad Girls,37,30,41,,,,
42,-,Hess Is More,Ssshhhh (Radio Edit),-,32,63,,,,
43,down,Tiësto,Adagio for Strings,38,5,63,,,,
44,-,Disclosure,Latch (Live),-,6,43,,,,
45,down,Benny Benassi Presents The Biz,Satisfaction,39,3,61,,,,
46,down,Skrillex,Scary Monsters and Nice Sprites,41,6,64,,,,
47,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],43,34,64,,,,
48,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],45,3,64,,,,
49,down,Martin Garrix,Animals (Isaac Remix),46,37,62,,,,
50,up,Bob Sinclar,Love Generation,52,7,50,,,,
51,down,Disclosure,White Noise (feat. AlunaGeorge),47,38,62,,,,
52,down,Mark Ronson,Stop Me,48,5,59,,,,
53,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),49,6,58,,,,
54,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,54,1,,,,
55,-,Farveblind,Why,-,55,1,,,,
56,-,Yan Niklas,Children (Remix),-,56,1,,,,
57,-,TOBSIK,Brake,-,57,1,,,,
58,down,Morten Breum,Heads Up!,51,41,60,,,,
59,down,When Saints Go Machine,Mannequin,54,43,52,,,,
60,down,Kiesza,Hideaway,53,34,32,,,,
61,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),60,7,57,,,,
62,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,45,,,,
63,up,Portishead,Glory Box,63,39,56,,,,
64,up,Kavinsky,Nightcall,64,38,56,,,,
65,up,Kongsted,Whine Dat,66,49,51,,,,
66,up,Sia,Clap Your Hands,67,8,47,,,,
67,up,When Saints Go Machine,Kelly (Jazzhouse Version),68,51,51,,,,
68,up,Massive Attack,Unfinished Sympathy,69,42,47,,,,
69,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,71,9,43,,,,
70,up,Safri Duo,All the People In the World (feat. Clark Anderson),73,59,42,,,,
71,up,Vinnie Who,Remedy,72,47,44,,,,
72,up,Morten Breum,6 AM,74,10,41,,,,
73,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,71,24,,,,
74,up,Filur,You and I (Trentemoeller Remix),76,61,36,,,,
75,up,The Egg,Walking Away (Tocadisco Rmx) ,77,10,36,,,,
76,down,The Prodigy,Smack My Bitch Up,40,27,65,,,,
77,down,Trentemøller,Miss You,44,33,62,,,,
78,up,Moloko,Sing It Back (Boris Dlugosch Mix),78,65,29,,,,
79,up,Enigma,Return To Innocence,86,40,48,,,,
80,-,Very Disco & Amber Skyes,Boyfriend,-,80,1,,,,
81,-,3LAU & Funkin Matt,Everything (feat. Frawley),-,81,1,,,,
82,-,Drew McDowall,Through Is Out,-,82,1,,,,
83,down,Giana Factory,Rainbow Girl (Radio Edit),79,11,29,,,,
84,down,Blue Foundation,Eyes On Fire,80,65,27,,,,
85,-,Digital Freq & Pyramyth,Space Craft,-,85,1,,,,
86,-,Shygirl,Uckers,-,86,1,,,,
87,down,The Prodigy,Firestarter,70,42,58,,,,
88,down,DVBBS & Borgeous,Tsunami (Radio Edit),62,51,48,,,,
89,-,Tony Junior & Luis Rodriguez,In da Club,-,89,1,,,,
90,down,The Prodigy,Breathe,75,34,56,,,,
91,-,Nicola Cruz,Third Eye Dub (feat. Nasiri),-,91,1,,,,
92,-,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),-,92,1,,,,
93,down,Sigala,Easy Love,81,12,23,,,,
94,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,83,49,33,,,,
95,down,The Chemical Brothers,Galvanize,61,46,51,,,,
96,down,Kongsted,Thirsty (Radio Edit),82,70,21,,,,
97,down,Morten Breum,Larva (Far Away) [Instrumental Extended],25,18,65,,,,
98,-,Pakito,Living on Video (Noot's Vocal Mix),-,46,14,,,,
99,down,Modeselektor,The White Flash (feat. Thom Yorke),84,73,19,,,,
100,down,Sigala,Sweet Lovin' (Radio Edit),87,14,13,,,,
