Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,205,,,,
2,up,Tiësto,Traffic,2,1,208,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,1,188,,,,
4,up,VETO,This Is Not,4,2,211,,,,
5,up,Kúra,Gógó (Lulu Rouge Remix),5,3,201,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,208,,,,
7,up,Tiësto,Adagio for Strings,7,5,204,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,8,6,208,,,,
9,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],9,3,211,,,,
10,up,Mark Ronson,Stop Me,10,5,202,,,,
11,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),11,6,202,,,,
12,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),12,7,202,,,,
13,up,Morten Breum,Moist (Faustix Extended),13,10,185,,,,
14,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,14,9,172,,,,
15,up,Morten Breum,6 AM,15,10,167,,,,
16,-,Område 69,Varm,-,1,1,,,,
17,down,The Egg,Walking Away (Tocadisco Rmx) ,16,10,162,,,,
18,-,Benny Benassi Presents The Biz,Satisfaction,-,3,183,,,,
19,down,Giana Factory,Rainbow Girl (Radio Edit),17,11,145,,,,
20,down,Sigala,Easy Love,18,12,131,,,,
21,-,Sigala,Sweet Lovin' (Radio Edit),-,14,101,,,,
22,-,Mr. A.L.I.,Dance All Night (Original Version),-,22,1,,,,
23,-,Kind mod Kind,Love Isn't Easy (feat. Medina),-,1,24,,,,
24,-,Datamat Inc.,Main Menu,-,24,1,,,,
25,-,Röyksopp,I Had This Thing,-,25,1,,,,
26,-,Deepend & Peachy Pete,Am I Wrong (feat. OJM),-,26,1,,,,
27,-,Ryan Taubert,Nations,-,27,1,,,,
28,-,Amanati,Mohë Mohë,-,28,1,,,,
29,-,Mindwave,Astral Sequence,-,29,1,,,,
30,-,Spicy Beats,2023 Has Come To an End,-,26,1,,,,
31,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,31,3,,,,
32,-,Skyfall Beats,night vibe,-,32,1,,,,
33,-,Joann,Everytime I'm in the Streets,-,33,1,,,,
34,-,Joann,The Ladies Gon Feel Me,-,34,1,,,,
35,-,Tribal Brothers & DJ Polo,The Problem,-,35,1,,,,
36,-,Experimental Products,Glowing in the Dark,-,36,1,,,,
