Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,100,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],3,1,100,,,,
3,up,Owl City,Fireflies,4,1,100,,,,
4,up,Morten Breum,Every Time (You Look At Me),5,1,94,,,,
5,up,MØ,Pilgrim (MS MR Remix),6,3,99,,,,
6,up,PULS,Dope (Thomas Wibe Remix),7,5,75,,,,
7,up,Trentemøller,Moan (Dub Mix),8,4,100,,,,
8,up,Massive Attack,Teardrop,10,5,100,,,,
9,up,DVBBS & Borgeous,Tsunami,11,6,91,,,,
10,up,Safri Duo,Played-A-Live (The Bongo Song),13,2,100,,,,
11,up,Owl City,Vanilla Twilight,15,7,100,,,,
12,up,Martin Garrix,Animals (Isaac Edit),17,8,100,,,,
13,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],18,10,94,,,,
14,up,Tiësto,Traffic,19,1,97,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,2,86,,,,
16,up,Broiler,Wild Eyes (feat. RAVVEL),21,6,100,,,,
17,down,Kongsted,Chuck Norris (Kongsted Moombahton Edit),16,2,62,,,,
18,up,Tungevaag & Raaban,Samsara,22,4,97,,,,
19,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),23,10,60,,,,
20,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,14,92,,,,
21,up,The Knife,Heartbeats,25,12,100,,,,
22,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),27,1,84,,,,
23,up,Spleen United,Suburbia,28,10,100,,,,
24,up,Röyksopp,What Else Is There?,29,16,100,,,,
25,up,Morten Breum,Larva (Far Away) [Instrumental Extended],36,18,93,,,,
26,down,Emil Lange,Dans (feat. Nella),1,1,3,,,,
27,up,Spleen United,My Tribe,30,19,100,,,,
28,up,Trentemøller,Moan,31,19,100,,,,
29,up,Crystal Castles,Not In Love,32,21,94,,,,
30,up,VETO,This Is Not,33,2,97,,,,
31,up,Kúra,Gógó (Lulu Rouge Remix),34,3,96,,,,
32,up,The Avener,Fade Out Lines,35,23,29,,,,
33,down,M83,Midnight City,26,17,100,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),9,7,65,,,,
35,up,The Prodigy,Smack My Bitch Up,45,27,96,,,,
36,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),37,28,97,,,,
37,up,Moby,Porcelain,38,26,97,,,,
38,up,Blue Foundation,Enemy,39,30,97,,,,
39,up,Tiësto,Adagio for Strings,43,5,92,,,,
40,up,When Saints Go Machine,Fail Forever,41,24,98,,,,
41,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],46,34,95,,,,
42,up,Trentemøller,Miss You,47,33,93,,,,
43,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],48,3,95,,,,
44,up,Martin Garrix,Animals (Isaac Remix),49,37,93,,,,
45,up,Disclosure,White Noise (feat. AlunaGeorge),50,38,93,,,,
46,up,Mark Ronson,Stop Me,54,5,90,,,,
47,up,Morten Breum,Heads Up!,55,41,91,,,,
48,down,C2C,Down the Road,42,15,97,,,,
49,up,When Saints Go Machine,Mannequin,63,43,82,,,,
50,down,Emil Lange,Det Her,12,12,6,,,,
51,-,Evir,Time Back,-,51,1,,,,
52,down,Shouse,Love Tonight (Edit),51,6,9,,,,
53,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,53,1,,,,
54,-,Deniz Özçelik,Take Me to the Moon,-,54,1,,,,
55,up,Kiesza,Hideaway,56,34,62,,,,
56,up,The Prodigy,Firestarter,87,42,88,,,,
57,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),69,7,87,,,,
58,up,Pakito,Living on Video (Noot's Vocal Mix),88,46,37,,,,
59,up,The Prodigy,Breathe,97,34,86,,,,
60,down,Bob Sinclar,Love Generation,14,7,73,,,,
61,up,DVBBS & Borgeous,Tsunami (Radio Edit),91,51,73,,,,
62,up,Disclosure,Latch (Live),96,6,60,,,,
63,-,Kungs,Never Going Home (Extended Mix),-,1,3,,,,
64,-,Minais B,Sumpede Snakke,-,64,1,,,,
65,-,Ehrling,Champagne Ocean,-,65,1,,,,
66,-,Jungle,Fire,-,66,1,,,,
67,-,"EMOK, Morten Granau & Martin Vice",Watching the World Go By (Freedom Fighters Remix),-,67,1,,,,
68,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",57,35,63,,,,
69,-,Kiesza,The Love,-,69,1,,,,
70,-,Shouse,Love Tonight,-,28,6,,,,
71,-,A Himitsu,Astray (feat. Madi Larson),-,71,1,,,,
72,-,DJ Chill del Mar,Santorini Sunset Lounge,-,72,1,,,,
73,-,Monkey Safari,Nava,-,73,1,,,,
74,up,The Chemical Brothers,Galvanize,98,46,79,,,,
75,-,Kungs,Never Going Home,-,7,2,,,,
76,-,Kareem Raihani,Oxum (feat. Martin Zij),-,76,1,,,,
77,-,Capricorn,Love In London (Piano Mix),-,77,1,,,,
78,-,Kiesza,Piano,-,78,1,,,,
79,-,Agonoize,Glaubenskrieger,-,79,1,,,,
80,-,The Sanctuary,gold,-,80,1,,,,
81,-,Uffie,Art of Uff,-,81,1,,,,
82,-,Feest DJ Maarten & Nederlandse Hardstyle,18 Jaar (Remix),-,82,1,,,,
83,-,Effemar,Never Mind Me,-,83,1,,,,
84,-,Vilamarea & Monte,Chibi Chibi Rmx (remix),-,84,1,,,,
85,-,Mr. Oizo,Your Liver,-,85,1,,,,
86,-,Aparde,The Shift,-,86,1,,,,
87,up,Vinnie Who,Remedy,100,47,66,,,,
88,-,Mr. Oizo,End of the World (feat. Skrillex),-,88,1,,,,
89,-,Oliver Schories,Missing Empathy,-,89,1,,,,
90,-,Kavinsky,Nightcall,-,38,82,,,,
91,-,Portishead,Glory Box,-,39,84,,,,
92,up,When Saints Go Machine,Kelly (Jazzhouse Version),99,51,79,,,,
93,down,Benny Benassi Presents The Biz,Satisfaction,74,3,89,,,,
94,-,Enigma,Return To Innocence,-,40,68,,,,
95,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,38,31,,,,
96,-,Morten Breum,Moist (Faustix Extended),-,10,75,,,,
97,-,Sia,Clap Your Hands,-,8,70,,,,
98,-,Kongsted,Whine Dat,-,49,78,,,,
99,-,Massive Attack,Unfinished Sympathy,-,42,71,,,,
100,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,65,,,,
