Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andachan,Paarivarma,-,1,1,,,,
2,up,Fred again.. & Obongjayar,adore u,3,2,3,,,,
3,down,Tiësto,Traffic,1,1,191,,,,
4,-,Kind mod Kind,Love Isn't Easy (feat. Medina),-,1,12,,,,
5,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),2,1,175,,,,
6,down,VETO,This Is Not,4,2,194,,,,
7,down,Kúra,Gógó (Lulu Rouge Remix),5,3,184,,,,
8,down,Tungevaag & Raaban,Samsara,6,4,191,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,7,3,171,,,,
10,down,Tiësto,Adagio for Strings,8,5,189,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,9,6,191,,,,
12,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],10,3,194,,,,
13,down,Mark Ronson,Stop Me,11,5,189,,,,
14,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),12,6,185,,,,
15,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),13,7,185,,,,
16,down,Morten Breum,Moist (Faustix Extended),14,10,168,,,,
17,down,Sia,Clap Your Hands,15,8,164,,,,
18,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,16,9,155,,,,
19,down,Morten Breum,6 AM,17,10,150,,,,
20,down,The Egg,Walking Away (Tocadisco Rmx) ,18,10,145,,,,
21,-,Pooyandeh & Benny Jamz,De Forbudte Trin,-,14,2,,,,
22,down,Giana Factory,Rainbow Girl (Radio Edit),19,11,128,,,,
23,up,Sigala,Easy Love,41,12,116,,,,
24,-,Upperspective,Relapse Two (feat. Eivør),-,24,1,,,,
25,-,Stones Taro,After High,-,25,1,,,,
26,-,Blank & Jones,After Love (Ambient Mix),-,26,1,,,,
27,-,Jean-Michel Jarre & Nina Kraviz,SEX IN THE MACHINE TAKE 2,-,27,2,,,,
28,-,Barry Can't Swim,Dance of the Crab (Edit),-,28,1,,,,
29,-,The Orb & David Gilmour,Metallic Spheres In Colour: Movement 1 - Excerpt,-,29,1,,,,
30,-,Trippy Everything,Be Not Afraid,-,30,1,,,,
31,-,Blank & Jones,Watching the Waves (Sunrise to Sunset),-,31,1,,,,
32,-,Thievery Corporation,Joy Ride (feat. Sitali & Mr. Lif),-,32,1,,,,
33,-,TOKYOPILL,E T H E R E a l,-,33,1,,,,
34,-,Roonin,Astro,-,34,1,,,,
35,-,Thievery Corporation,History (feat. Mr. Lif & Sitali),-,35,1,,,,
36,-,Raw Behaviour & DJ Matt,A.M.B.A.T.U.K.A.M.,-,36,1,,,,
37,-,Thievery Corporation,Ghetto Matrix (feat. Mr. Lif),-,37,1,,,,
38,-,Ark Patrol,Let Go (feat. Veronika Redd),-,38,1,,,,
39,-,MEZERG,Zarbo Tempo,-,39,1,,,,
40,-,MEZERG,Dohola,-,40,1,,,,
41,-,The Heptones,I've Got the Handle,-,41,1,,,,
42,-,Feater,Time Million (feat. Vilja Larjosto),-,42,1,,,,
43,-,Ambient,I Believe in You,-,43,1,,,,
44,-,Ron Trent & Chez Damier,Morning Factory,-,44,1,,,,
45,-,Satoshi Fumi,All Nite (Hideo Kobayashi Remix),-,45,1,,,,
46,-,Planewalker,Akasha (feat. Ixchel Prisma),-,46,1,,,,
47,-,Yoshinori Sunahara,No Sun,-,47,1,,,,
48,down,Sigala,Sweet Lovin' (Radio Edit),24,14,86,,,,
