Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rune Rask & TooManyLeftHands,København (feat. Suspekt & Benjamin Hav),1,1,3,,,,
2,up,Morten Breum,Every Time (You Look At Me),2,1,229,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,1,212,,,,
4,up,VETO,This Is Not,4,2,235,,,,
5,up,Kúra,Gógó (Lulu Rouge Remix),5,3,224,,,,
6,up,Tiësto,Adagio for Strings,14,5,224,,,,
7,down,Skrillex,Scary Monsters and Nice Sprites,6,6,232,,,,
8,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],7,3,234,,,,
9,down,Mark Ronson,Stop Me,8,5,224,,,,
10,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),9,6,226,,,,
11,up,Benny Benassi Presents The Biz,Satisfaction,22,3,206,,,,
12,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),10,7,226,,,,
13,up,Morten Breum,Moist (Faustix Extended),18,10,207,,,,
14,down,Sia,Clap Your Hands,11,8,200,,,,
15,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,12,9,196,,,,
16,down,Morten Breum,6 AM,13,10,191,,,,
17,down,The Egg,Walking Away (Tocadisco Rmx) ,15,10,186,,,,
18,down,Sigala,Easy Love,17,12,155,,,,
19,down,Giana Factory,Rainbow Girl (Radio Edit),16,11,169,,,,
20,down,Tiësto,Traffic,19,1,231,,,,
21,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,21,1,,,,
22,up,Sigala,Sweet Lovin' (Radio Edit),23,14,122,,,,
23,down,Tungevaag & Raaban,Samsara,21,4,232,,,,
24,-,111,Mirror Test 2,-,24,1,,,,
25,-,El Train,Hallelujah,-,25,1,,,,
26,-,Lawrence Hart,Just Belong,-,26,1,,,,
27,-,GROSSOMODDO,1001 Nuits (Radio Edit),-,27,1,,,,
28,-,E.R.A.M.,Gimme Gimme,-,28,1,,,,
29,-,Chanknous,Again,-,29,1,,,,
30,-,Charli XCX,365,-,30,1,,,,
31,-,Dillistone,All My Love,-,31,1,,,,
32,-,Chromatics,I'm on Fire (Extended),-,32,1,,,,
