Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kungs,Never Going Home (Extended Mix),-,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,107,,,,
3,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,107,,,,
4,up,MØ,Pilgrim (MS MR Remix),5,3,106,,,,
5,up,Morten Breum,Every Time (You Look At Me),6,1,101,,,,
6,down,Owl City,Fireflies,3,1,107,,,,
7,up,PULS,Dope (Thomas Wibe Remix),8,5,82,,,,
8,up,Massive Attack,Teardrop,24,5,107,,,,
9,up,Martin Garrix,Animals (Isaac Edit),10,8,107,,,,
10,down,Trentemøller,Moan (Dub Mix),4,4,107,,,,
11,up,Tiësto,Traffic,11,1,102,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,2,93,,,,
13,up,Broiler,Wild Eyes (feat. RAVVEL),16,6,107,,,,
14,down,Owl City,Vanilla Twilight,9,7,107,,,,
15,up,Tungevaag & Raaban,Samsara,17,4,103,,,,
16,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,10,67,,,,
17,up,C2C,Down the Road,19,15,104,,,,
18,up,The Knife,Heartbeats,20,12,107,,,,
19,up,M83,Midnight City,25,17,107,,,,
20,up,Years & Years,King (Acoustic),21,18,76,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),76,1,91,,,,
22,up,Spleen United,Suburbia,22,10,107,,,,
23,up,Morten Breum,Larva (Far Away) [Instrumental Extended],23,18,100,,,,
24,up,Spleen United,My Tribe,26,19,107,,,,
25,up,Trentemøller,Moan,27,19,107,,,,
26,up,Crystal Castles,Not In Love,30,21,101,,,,
27,up,VETO,This Is Not,31,2,104,,,,
28,-,Shouse,Love Tonight,-,28,8,,,,
29,up,Kúra,Gógó (Lulu Rouge Remix),33,3,103,,,,
30,up,The Avener,Fade Out Lines,34,23,36,,,,
31,up,Moby,Porcelain,35,26,104,,,,
32,up,The Prodigy,Smack My Bitch Up,36,27,103,,,,
33,down,Röyksopp,What Else Is There?,28,16,107,,,,
34,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),37,28,104,,,,
35,down,When Saints Go Machine,Fail Forever,32,24,105,,,,
36,up,Blue Foundation,Enemy,39,30,104,,,,
37,up,Tiësto,Adagio for Strings,41,5,99,,,,
38,up,Benny Benassi Presents The Biz,Satisfaction,42,3,94,,,,
39,up,Skrillex,Scary Monsters and Nice Sprites,43,6,101,,,,
40,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],44,34,102,,,,
41,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],46,3,102,,,,
42,up,Martin Garrix,Animals (Isaac Remix),47,37,100,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),48,38,100,,,,
44,up,Mark Ronson,Stop Me,49,5,97,,,,
45,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),50,6,95,,,,
46,up,Morten Breum,Heads Up!,51,41,98,,,,
47,down,Trentemøller,Miss You,45,33,100,,,,
48,up,When Saints Go Machine,Mannequin,53,43,86,,,,
49,up,The Prodigy,Firestarter,52,42,95,,,,
50,up,Kiesza,Hideaway,54,34,69,,,,
51,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),57,7,94,,,,
52,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",79,35,69,,,,
53,up,Pakito,Living on Video (Noot's Vocal Mix),58,46,42,,,,
54,-,Yaeji & 오혁,Year to Year,-,54,1,,,,
55,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,31,2,,,,
56,up,The Prodigy,Breathe,59,34,93,,,,
57,up,Kavinsky,Nightcall,62,38,88,,,,
58,up,Portishead,Glory Box,61,39,90,,,,
59,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,63,49,53,,,,
60,up,Kongsted,Whine Dat,66,49,84,,,,
61,up,Morten Breum,Moist (Faustix Extended),65,10,81,,,,
62,up,Sia,Clap Your Hands,67,8,76,,,,
63,up,Massive Attack,Unfinished Sympathy,68,42,76,,,,
64,up,When Saints Go Machine,Kelly (Jazzhouse Version),69,51,85,,,,
65,down,James Blake,Retrograde,13,12,80,,,,
66,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,70,9,70,,,,
67,up,Vinnie Who,Remedy,71,47,71,,,,
68,up,Morten Breum,6 AM,72,10,65,,,,
69,up,The Chemical Brothers,Galvanize,75,46,86,,,,
70,down,Enigma,Return To Innocence,64,40,73,,,,
71,up,Moloko,Sing It Back (Boris Dlugosch Mix),78,65,50,,,,
72,up,The Egg,Walking Away (Tocadisco Rmx) ,74,10,59,,,,
73,up,Giana Factory,Rainbow Girl (Radio Edit),83,11,44,,,,
74,-,Destination: Æøå,Å eg veit meg eit land,-,74,1,,,,
75,-,New Life Generation,Sister of Night (Unplugged Version),-,75,1,,,,
76,-,Enzo Elia,Tocci Touch (Musumeci Remix),-,76,1,,,,
77,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker) [Myd Remix],-,77,1,,,,
78,-,Emil Lange,Det Her,-,12,9,,,,
79,-,PEDRO,Drenas,-,79,1,,,,
80,down,Filur,You and I (Trentemoeller Remix),73,61,60,,,,
81,up,Blue Foundation,Eyes On Fire,84,65,43,,,,
82,-,Jon Hopkins,Deep in the Glowing Heart,-,82,1,,,,
83,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,83,1,,,,
84,-,Apoptygma Berzerk,Major Tom (Coming Home),-,84,1,,,,
85,-,oqbqbo & Scandinavian Star,Wakening,-,85,1,,,,
86,-,José González,Tjomme (DJ Koze Remix),-,86,1,,,,
87,-,Jon Hopkins,Love Flows over Us in Prismatic Waves,-,87,1,,,,
88,up,Sigala,Easy Love,96,12,38,,,,
89,-,Jon Hopkins,"Tayos Caves, Ecuador II",-,89,1,,,,
90,up,Kongsted,Thirsty (Radio Edit),97,70,34,,,,
91,-,Kinnship & Pablo Nouvelle,Sentiment,-,91,1,,,,
92,-,Zoli Tóth,Story from Banat,-,92,1,,,,
93,-,Ruth White,Sonata in G,-,93,1,,,,
94,-,Disclosure,Latch (Live),-,6,65,,,,
95,-,Ruth White,Variations on Couperin's Rondeau,-,95,1,,,,
96,-,Crocoloko,Sakaro Flute,-,96,1,,,,
97,down,David Guetta,Memories (feat. Kid Cudi),38,7,70,,,,
98,down,Bob Sinclar,Love Generation,60,7,78,,,,
99,-,Modeselektor,The White Flash (feat. Thom Yorke),-,73,28,,,,
100,down,Sigala,Sweet Lovin' (Radio Edit),98,14,24,,,,
