Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tee-M,Mere Sapnon Ki Rani,7,1,63,,,,
2,down,Najma,Aaj Madhosh Hua Jaye Re,1,1,63,,,,
3,up,Sugar Ray,In Through the Doggie Door,3,1,48,,,,
4,down,Najma,Dil Pukare,2,1,57,,,,
5,-,Rishi Parsekar,Mere Sapno Ki Rani,-,4,10,,,,
6,down,Junoon,Meri Awaaz Suno,4,2,42,,,,
7,-,Krishna,Chadti Jawani,-,3,38,,,,
8,-,The Flower Kings,Solaris,-,8,1,,,,
9,-,Tina Turner,Goldeneye (Single Edit),-,9,1,,,,
10,-,Bon Jovi,Never Say Goodbye,-,10,1,,,,
11,-,Foo Fighters,Times Like These (Acoustic Version),-,11,1,,,,
12,-,Deepak Kumar,Ajnabee,-,12,1,,,,
