Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nr bamaniya Official,Pida Jabla Varo Lalo,3,1,5,,,,
2,-,Fatmate,Sweet Love,-,2,5,,,,
3,up,Najma,Dil Pukare,7,1,144,,,,
4,down,Najma,Aaj Madhosh Hua Jaye Re,2,1,152,,,,
5,-,Sugar Ray,In Through the Doggie Door,-,1,106,,,,
6,down,GAURAV PATEL,Mere Rang Mein Rangne Wali,4,1,17,,,,
7,down,Junoon,Meri Awaaz Suno,5,2,113,,,,
8,-,Prasoon,Iraade (feat. Aviral),-,8,1,,,,
9,-,Theory of Nothingness,El Castillo Blanco,-,4,9,,,,
10,-,Carlos Mendez,Mecedora,-,5,3,,,,
11,down,American Me,Columbian Neck Tie,8,8,2,,,,
12,-,Anwar Sadat,Mutilation,-,12,2,,,,
