Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,1,1,88,,,,
2,up,Najma,Dil Pukare,2,1,82,,,,
3,up,Pallav Joshi,Mere Rang Mein Rangne Wali Cover,5,2,3,,,,
4,-,Skylash,Ab Laut Aa,-,3,2,,,,
5,-,Najma,Piya Tu Ab To Aaja,-,3,15,,,,
6,down,Junoon,Meri Awaaz Suno,3,2,67,,,,
7,-,Columbia River Group Entertainment,Wind Beneath My Wings,-,1,5,,,,
8,-,Rishi Parsekar,Mere Sapno Ki Rani,-,4,17,,,,
9,-,Guns N' Roses,Sympathy For the Devil,-,7,2,,,,
10,-,The Moody Blues,Tuesday Afternoon (Forever Afternoon) [feat. London Festival Orchestra & Peter Knight] [Full Version],-,10,1,,,,
