Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Columbia River Group Entertainment,Vision of Love,8,1,42,,,,
2,up,Junoon,Meri Awaaz Suno,4,2,110,,,,
3,-,Najma,Piya Tu Ab To Aaja,-,3,18,,,,
4,-,Brian Dcosta,Raat Ke Musafir,-,4,1,,,,
5,up,Sugar Ray,In Through the Doggie Door,14,1,105,,,,
6,-,POLYSICS,Ga Ga Ga Ga Gaping,-,6,1,,,,
7,-,Mizraab,Panchi,-,1,2,,,,
8,-,Kalyanji-Anandji,Pyar Zindagi Hai,-,2,3,,,,
9,down,GAURAV PATEL,Mere Rang Mein Rangne Wali,5,1,15,,,,
10,up,Parashara,Udd Ja Re,13,1,14,,,,
11,-,Chaaron,Ganga Jamuna,-,1,4,,,,
12,up,Anuragi,Ae Watan,15,4,37,,,,
