Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tee-M,Mere Sapnon Ki Rani,6,1,74,,,,
2,-,URVah Khan,Aap Jaisa Koi,-,1,10,,,,
3,up,Junoon,Meri Awaaz Suno,8,2,53,,,,
4,down,Najma,Aaj Madhosh Hua Jaye Re,3,1,74,,,,
5,up,Zamin,Hai Hai,7,1,6,,,,
6,-,Anuragi,Ae Watan,-,4,12,,,,
7,down,Najma,Dil Pukare,5,1,68,,,,
8,down,Sugar Ray,In Through the Doggie Door,4,1,57,,,,
9,-,长坡,风摆,-,7,2,,,,
10,-,Todd Rundgren,"Jaan Pehchan Ho (Live at the City Winery, New York 3/7/12)",-,7,1,,,,
11,-,Guns N' Roses,November Rain (Live),-,6,1,,,,
12,up,The Hi-Lo's,My Sugar Is So Refined,13,12,2,,,,
13,-,Pink Floyd,Atom Heart Mother,-,13,1,,,,
