Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amarabha Banerjee,Main Shayar Badnam,2,1,5,,,,
2,down,Najma,Aaj Madhosh Hua Jaye Re,1,1,110,,,,
3,-,Ravi Shankar,Jaana Kaise Sapanon Main,-,1,2,,,,
4,-,KUSU KUSU,Kusu Kusu Samba Medley,-,3,3,,,,
5,down,Najma,Dil Pukare,3,1,104,,,,
6,-,Columbia River Group Entertainment,Open Arms,-,2,1,,,,
7,-,The Malibus,Pipeline,-,7,1,,,,
8,up,Junoon,Meri Awaaz Suno,9,2,87,,,,
9,-,Sun City Girls,Duniya Mein Logon Ko,-,9,1,,,,
10,-,Skylash,Ab Laut Aa,-,3,16,,,,
11,-,Sugar Ray,In Through the Doggie Door,-,1,73,,,,
12,down,Pallav Joshi,Mere Rang Mein Rangne Wali Cover,4,2,22,,,,
13,down,Meat Suit,Meat Suit,8,8,4,,,,
14,-,Columbia River Group Entertainment,Vision of Love,-,1,9,,,,
15,-,Ted Nugent,Cat Scratch Fever,-,15,1,,,,
16,down,Junoon,Maza Zindagi Ka,6,1,62,,,,
