Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,4,1,0,,,,
2,down,Junoon,Maza Zindagi Ka,1,1,0,,,,
3,up,The Ventures,Guitar Twist,3,2,0,,,,
4,up,The Killers,For Reasons Unknown,5,1,0,,,,
5,-,SaQi,Teri Meri Kahani (Live),-,4,0,,,,
6,-,Berlin,Take My Breath Away (Re-recorded Version),-,2,0,,,,
7,-,blessthefall,A Message to the Unknown,-,3,0,,,,
8,-,Wasim Abid,Yeh Kaun Kaun Aaya,-,2,0,,,,
9,-,Killing Heidi,Mascara,-,9,0,,,,
10,-,The Ataris,The Boys of Summer,-,10,0,,,,
