Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Title Song (Live),5,1,42,,,,
2,-,Kim Jae Joong,Mine,-,2,2,,,,
3,up,Columbia River Group Entertainment,Vision of Love,3,1,95,,,,
4,up,Vinapra,Gurur Brahma Gurur Vishnu,7,2,13,,,,
5,-,Kilometro1,Sobreviviente II,-,5,1,,,,
6,-,Elkie Brooks,No More the Fool,-,6,1,,,,
7,down,B.B & Qaya,18:18,6,1,17,,,,
8,-,Hello Hello,Hello!!!,-,8,1,,,,
9,-,Alexander & 003,De Tijd van mijn leven,-,4,5,,,,
10,-,Deep Purple,Smoke On the Water (1997 Remaster),-,10,1,,,,
