Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amarabha Banerjee,Main Shayar Badnam,1,1,8,,,,
2,up,Najma,Aaj Madhosh Hua Jaye Re,3,1,113,,,,
3,-,This Girl,Dil Dil Deewana,-,3,1,,,,
4,-,Чёрный Кузнец,Созданы друг для друга (feat. Михаил Сидоренко),-,2,4,,,,
5,down,Columbia River Group Entertainment,Vision of Love,2,1,12,,,,
6,-,Columbia River Group Entertainment,Open Arms,-,2,2,,,,
7,-,Anuragi,Ae Watan,-,4,27,,,,
8,down,Junoon,Meri Awaaz Suno,6,2,90,,,,
9,down,Pallav Joshi,Mere Rang Mein Rangne Wali Cover,5,2,25,,,,
10,-,Doctors & Engineers,Suhani Raat Dhal Chuki,-,4,2,,,,
11,-,Bayaan,Nahin Milta,-,11,1,,,,
12,-,Shubham Verma,Kisi Raah Mein Kisi Mod Par (Rock Version),-,1,1,,,,
13,-,Rekox,Doom,-,13,1,,,,
14,-,MOGA,"Sip, Sip, Sip",-,11,1,,,,
15,-,Prem Prakash Karn,AB Laut AA,-,15,1,,,,
