Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,2,1,41,,,,
2,down,Tee-M,Mere Sapnon Ki Rani,1,1,41,,,,
3,up,Rimmy,Dil Bechara,3,2,5,,,,
4,up,Najma,Dil Pukare,6,1,35,,,,
5,up,Krishna,Chadti Jawani,5,3,22,,,,
6,down,Sugar Ray,In Through the Doggie Door,4,1,32,,,,
7,up,Cotton Blues,Intro,15,7,2,,,,
8,up,Junoon,Meri Awaaz Suno,10,2,22,,,,
9,-,Junoon,Maza Zindagi Ka,-,1,40,,,,
10,-,Anuragi,Ae Watan,-,4,3,,,,
11,-,Agam,The Celestial Nymph (Manassi Dussaham),-,11,1,,,,
12,-,Sushin Shyam,Radhe Shyam,-,12,1,,,,
13,up,Apurv Yadav,Rim Jhim Gire Sawan,14,3,10,,,,
14,down,Junoon,Sayonee,7,2,26,,,,
15,-,Agam,Dhanashree Thillana,-,13,2,,,,
