Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,2,1,22,,,,
2,up,Manjeera Ganguly,Ab to Aaja Piya,14,2,9,,,,
3,up,Sugar Ray,In Through the Doggie Door,6,1,13,,,,
4,up,Junoon,Maza Zindagi Ka,8,1,22,,,,
5,up,Krishna,Chadti Jawani,5,3,7,,,,
6,up,Wasim Abid,Yeh Kaun Kaun Aaya,9,2,13,,,,
7,up,Najma,Piya Tu Ab To Aaja,13,3,4,,,,
8,-,Lynyrd Skynyrd,Swamp Music,-,8,1,,,,
9,-,Pure Reason Revolution,New Obsession,-,9,1,,,,
10,down,Tee-M,Mere Sapnon Ki Rani,4,1,22,,,,
