Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sugar Ray,In Through the Doggie Door,4,1,102,,,,
2,-,The Winds Of Change,Winds of Change,-,1,6,,,,
3,-,Unleashed,Berserk (Live - Poland 1995),-,3,1,,,,
4,up,Junoon,Meri Awaaz Suno,9,2,107,,,,
5,down,GAURAV PATEL,Mere Rang Mein Rangne Wali,3,1,12,,,,
6,-,Virender Singh,Gulabi Aankhen,-,6,1,,,,
7,-,Sha Na Na,Everybody Loves to Cha Cha Cha,-,7,1,,,,
8,down,Parashara,Udd Ja Re,7,1,11,,,,
9,-,Persefone,Zazen Meditation,-,6,6,,,,
10,-,Mukti & Revival,Kanchi Nani,-,10,1,,,,
11,down,Najma,Dil Pukare,5,1,139,,,,
12,down,Anuragi,Ae Watan,6,4,34,,,,
13,down,Najma,Aaj Madhosh Hua Jaye Re,2,1,147,,,,
14,down,Theory of Nothingness,El Castillo Blanco,11,4,7,,,,
