Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Dil Pukare,2,1,161,,,,
2,up,GAURAV PATEL,Mere Rang Mein Rangne Wali,3,1,33,,,,
3,down,Najma,Aaj Madhosh Hua Jaye Re,1,1,169,,,,
4,-,Doctors & Engineers,Suhani Raat Dhal Chuki,-,4,7,,,,
5,up,Parashara,Udd Ja Re,5,1,29,,,,
6,-,Sugar Ray,In Through the Doggie Door,-,1,117,,,,
7,down,Junoon,Meri Awaaz Suno,4,2,127,,,,
8,down,Chaaron,Ganga Jamuna,6,1,14,,,,
9,-,Squid Inc,Kiss from a Rose,-,1,3,,,,
10,up,Mohit Pandit,Piya Bawari,11,10,4,,,,
11,-,Debbie Harry,I Want That Man,-,11,1,,,,
