Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tee-M,Mere Sapnon Ki Rani,2,1,55,,,,
2,down,Najma,Aaj Madhosh Hua Jaye Re,1,1,55,,,,
3,up,Najma,Dil Pukare,4,1,49,,,,
4,down,Rimmy,Dil Bechara,3,2,14,,,,
5,-,Ho99o9,Leader of Pain (unknown virus 7.),-,5,1,,,,
6,-,Ho99o9,Punk Police (unknown virus 5.) [feat. N8NOFACE],-,6,1,,,,
7,up,Kaksinen,Tuki suuni,9,1,4,,,,
8,-,Huey Lewis & The News,"Small World, Pt. 1",-,8,1,,,,
9,-,Kellian and Company,The Fast Train from Amsterdam,-,4,5,,,,
10,-,Anoushka Shankar,Your Eyes (Sitar Solo) [Live],-,10,2,,,,
11,down,Krishna,Chadti Jawani,8,3,33,,,,
12,-,Green Jellÿ,Three Little Pigs,-,12,1,,,,
13,down,Junoon,Meri Awaaz Suno,6,2,35,,,,
14,down,Anuragi,Ae Watan,7,4,9,,,,
15,-,Rezet,Deal With It!,-,15,2,,,,
16,-,Bloom.Exe,Malignant,-,16,1,,,,
