Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,237,,,,
2,up,Bon Jovi,Livin' On a Prayer,2,2,237,,,,
3,up,LINKIN PARK,In the End,3,2,189,,,,
4,up,Queen,Bohemian Rhapsody,6,1,237,,,,
5,down,AC/DC,Back In Black,4,2,237,,,,
6,-,Journey,Don't Stop Believin',-,6,21,,,,
7,-,コールドプレイ,パラダイス,-,7,1,,,,
8,up,The Police,Every Breath You Take,11,8,237,,,,
9,down,Queen,Under Pressure (feat. David Bowie),8,2,237,,,,
10,up,Ira!,Flores em Você,14,2,32,,,,
11,-,The Outfield,Your Love,-,11,1,,,,
12,down,LINKIN PARK,Numb,9,8,189,,,,
13,-,The Goo Goo Dolls,Iris,-,13,2,,,,
14,down,AC/DC,Highway to Hell,10,5,237,,,,
15,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,7,80,,,,
16,down,Pearl Jam,Black,13,12,71,,,,
17,up,AC/DC,You Shook Me All Night Long,18,5,237,,,,
18,down,AC/DC,Thunderstruck,16,8,237,70,2019-11-17,63,2019-12-08
19,up,Queen,Another One Bites the Dust,22,4,237,,,,
20,up,Eagles,Hotel California,25,9,237,,,,
21,down,Foo Fighters,Everlong,20,17,14,,,,
22,down,Audioslave,Like a Stone,21,18,223,,,,
23,up,Pink Floyd,Wish You Were Here,24,7,237,,,,
24,up,Evanescence,Bring Me To Life,26,10,199,,,,
25,-,Fleetwood Mac,Dreams,-,25,1,94,2020-10-18,94,2020-10-18
26,up,Led Zeppelin,Stairway to Heaven,28,14,237,,,,
27,up,The Killers,Mr. Brightside,30,15,133,,,,
28,down,Aerosmith,Dream On,23,9,215,,,,
29,up,Metallica,Enter Sandman,31,15,201,,,,
30,up,Pearl Jam,Even Flow,32,23,71,,,,
31,up,U2,With or Without You,34,19,237,,,,
32,up,Survivor,Eye of the Tiger,35,22,237,,,,
33,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),36,6,237,,,,
34,up,Queen,Don't Stop Me Now,40,2,233,,,,
35,-,Radiohead,Creep,-,35,1,,,,
36,up,Legião Urbana,Eduardo e Mônica,43,29,167,,,,
37,up,Metallica,Nothing Else Matters,38,24,173,,,,
38,up,Guns N' Roses,Welcome to the Jungle,42,7,237,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,11,237,,,,
40,up,Guns N' Roses,Paradise City,41,13,202,,,,
41,down,LINKIN PARK,Faint,39,29,141,,,,
42,down,Slipknot,Duality,33,27,10,,,,
43,up,The Beatles,Yesterday,46,8,236,,,,
44,up,4 Non Blondes,What's Up?,52,11,237,,,,
45,up,Men At Work,Down Under,50,39,83,,,,
46,down,Capital Inicial,Música Urbana,44,28,65,,,,
47,down,Toto,Africa,29,17,218,,,,
48,up,Kid Abelha,Como Eu Quero,58,18,38,,,,
49,down,LINKIN PARK,Somewhere I Belong,48,25,131,,,,
50,down,Pearl Jam,Alive,45,33,71,,,,
51,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,51,1,,,,
52,-,Coldplay,Fix You,-,52,1,,,,
53,up,Queen,Crazy Little Thing Called Love,65,43,204,,,,
54,up,System Of A Down,Chop Suey!,61,29,227,,,,
55,up,The Beatles,Here Comes the Sun,55,4,170,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,56,2,,,,
57,down,Dire Straits,Sultans of Swing,54,14,230,,,,
58,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,63,22,173,,,,
59,down,Guns N' Roses,November Rain,56,3,237,,,,
60,-,Foo Fighters,Learn to Fly,-,32,36,,,,
61,-,Nirvana,Come as You Are,-,23,115,,,,
62,-,U2,Beautiful Day,-,13,80,,,,
63,down,Bon Jovi,You Give Love a Bad Name,27,26,237,,,,
64,down,Lynyrd Skynyrd,Sweet Home Alabama,53,24,237,,,,
65,up,Queen,We Will Rock You,70,7,236,,,,
66,up,Counting Crows,Mr. Jones,66,16,165,,,,
67,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],71,53,41,,,,
68,-,Bon Jovi,Always,-,68,1,,,,
69,down,Titãs,É Preciso Saber Viver,62,37,58,,,,
70,down,Journey,Don't Stop Believin',5,2,236,,,,
71,down,Raimundos,Mulher de Fases,59,40,233,,,,
72,down,System Of A Down,B.Y.O.B.,69,69,35,,,,
73,-,Billy Idol,Eyes Without a Face,-,57,48,,,,
74,up,System Of A Down,Toxicity,83,56,165,,,,
75,down,The Outfield,Your Love,7,7,144,,,,
76,down,LINKIN PARK,Crawling,73,63,86,,,,
77,down,Guns N' Roses,Patience,75,18,231,,,,
78,down,Fleetwood Mac,Dreams,19,1,175,,,,
79,down,Tom Odell,Another Love,12,2,166,,,,
80,down,Florence + the Machine,Dog Days Are Over,15,1,205,,,,
81,down,Keane,Somewhere Only We Know,17,14,176,,,,
82,down,Billy Joel,Vienna,64,6,70,,,,
83,down,Maroon 5,This Love,57,20,77,,,,
84,up,Queen,We Are the Champions,86,9,200,,,,
85,down,Legião Urbana,Faroeste Caboclo,47,32,169,,,,
86,down,The White Stripes,Seven Nation Army,37,25,63,,,,
87,down,U2,Beautiful Day,60,60,5,,,,
88,down,Titãs,Sonífera Ilha,87,15,114,,,,
89,down,Fleetwood Mac,Go Your Own Way,80,32,25,,,,
90,down,Slipknot,Before I Forget,78,66,3,,,,
91,down,U2,I Still Haven't Found What I'm Looking For,79,39,105,,,,
92,down,Billy Idol,Eyes Without a Face,74,64,7,,,,
93,down,U2,One,84,31,216,,,,
94,down,Barão Vermelho,Bete Balanço,91,37,161,,,,
95,down,Oasis,Stop Crying Your Heart Out,51,30,54,,,,
96,down,Pink Floyd,Comfortably Numb,76,35,234,,,,
97,down,Van Halen,Jump,90,2,176,,,,
98,-,Fleetwood Mac,Go Your Own Way,-,2,109,,,,
99,down,Nickelback,How You Remind Me,81,27,233,,,,
100,down,blink-182,All the Small Things,68,21,139,,,,
