Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),6,1,80,,,,
2,down,Rev Hedz,Cranked,1,1,43,,,,
3,down,Queen,Bohemian Rhapsody,2,1,80,,,,
4,up,AC/DC,Back In Black,5,1,80,,,,
5,up,AC/DC,Highway to Hell,17,4,80,,,,
6,up,AC/DC,You Shook Me All Night Long,28,3,80,,,,
7,up,U2,With or Without You,48,1,53,,,,
8,up,Bon Jovi,Livin' On a Prayer,14,6,80,,,,
9,up,Eagles,Hotel California,41,3,80,,,,
10,up,The Police,Every Breath You Take,12,1,80,,,,
11,-,The Cranberries,Linger (Live in Madrid),-,11,5,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,1,80,,,,
13,up,The Beatles,Here Comes the Sun,39,5,67,,,,
14,up,4 Non Blondes,What's Up?,45,1,80,,,,
15,down,Rod Stewart,Forever Young,10,9,16,,,,
16,down,Queen,Under Pressure (feat. David Bowie),11,4,80,,,,
17,down,Aces & Eights,Put 'Em Up,13,13,13,,,,
18,up,Bruce Hornsby & The Range,The Way It Is,20,2,65,,,,
19,-,BENNY MARDONES,Into the Night,-,6,16,,,,
20,up,AC/DC,Thunderstruck,26,7,80,70,2019-11-17,63,2019-12-08
21,-,When In Rome,The Promise,-,21,2,,,,
22,down,Fleetwood Mac,Dreams,19,2,30,,,,
23,-,Foo Fighters,Waiting on a War,-,10,12,,,,
24,up,LINKIN PARK,In the End,24,21,31,,,,
25,up,Lenny Kravitz,It Ain't Over 'Til It's Over,30,1,76,,,,
26,up,John Mayer,Heartbreak Warfare,88,4,50,,,,
27,down,Tom Odell,Another Love,21,17,6,,,,
28,-,Ultramen,Aquela Dívida,-,28,2,,,,
29,up,Pink Floyd,Wish You Were Here,31,10,80,,,,
30,-,Foreigner,I Don't Want to Live Without You,-,13,15,,,,
31,down,LINKIN PARK,Numb,29,25,31,,,,
32,-,Coldplay,Clocks,-,5,40,,,,
33,up,Metallica,Enter Sandman,35,32,80,,,,
34,-,Da Caverna,Sereia,-,15,35,,,,
35,-,David Bowie,Let's Dance,-,6,9,,,,
36,up,Jack Johnson,Better Together,38,11,80,,,,
37,-,U2,Pride (In the Name of Love),-,37,2,,,,
38,down,Journey,Don't Stop Believin',36,24,75,,,,
39,-,Daniel Powter,Bad Day,-,24,4,,,,
40,down,Queen,Don't Stop Me Now,33,5,80,,,,
41,up,Jules Shear,Steady,90,12,33,,,,
42,down,R.E.M.,Losing My Religion,7,1,79,,,,
43,-,Vera Loca,Borracho y Loco (Lamento Boliviano) [Ao Vivo],-,43,3,,,,
44,-,Eric Clapton,Layla (Live),-,3,46,,,,
45,up,Audioslave,Like a Stone,49,45,66,,,,
46,-,Graforréia Xilarmônica,Amigo Punk,-,23,3,,,,
47,up,Led Zeppelin,Stairway to Heaven,47,10,80,,,,
48,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,10,20,,,,
49,down,Queen,Another One Bites the Dust,43,9,80,,,,
50,-,John Mayer,Waiting On the World to Change,-,16,23,,,,
51,up,Evanescence,Bring Me To Life,53,46,71,,,,
52,down,Guns N' Roses,November Rain,51,9,80,,,,
53,down,David Bowie,As the World Falls Down,37,11,49,,,,
54,up,Metallica,Nothing Else Matters,55,9,80,,,,
55,-,"10,000 Maniacs",To Sir With Love,-,18,12,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,5,80,,,,
57,-,Spin Doctors,Two Princes,-,12,10,,,,
58,up,U2,With or Without You,63,22,80,,,,
59,up,Guns N' Roses,Welcome to the Jungle,65,14,76,,,,
60,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),96,1,56,,,,
61,up,Jack Johnson,"Sitting, Waiting, Wishing",67,39,80,,,,
62,down,Bryan Adams,Heaven,22,1,57,,,,
63,-,The Rolling Stones,Brown Sugar,-,63,1,,,,
64,up,Legião Urbana,Tempo Perdido,74,23,80,,,,
65,down,The Beatles,Let It Be,8,4,76,,,,
66,-,U2,One,-,29,14,,,,
67,up,Lynyrd Skynyrd,Sweet Home Alabama,72,32,72,,,,
68,-,Supertramp,Free As a Bird,-,20,11,,,,
69,up,U2,One,83,62,43,,,,
70,up,System Of A Down,Chop Suey!,77,70,27,,,,
71,-,Frankie Valli,Can't Take My Eyes Off You,-,34,4,,,,
72,down,Toto,Africa,61,48,54,,,,
73,-,Donavon Frankenreiter,The Way It Is,-,41,9,,,,
74,up,Survivor,Eye of the Tiger,79,16,62,,,,
75,-,Level 42,It's Over (Remix),-,28,11,,,,
76,down,Queen,We Will Rock You,57,4,80,,,,
77,down,Jack Johnson,Upside Down,18,1,77,,,,
78,-,Guns N' Roses,Patience,-,45,33,,,,
79,down,Blur,Advert (Live),60,11,22,,,,
80,up,The Beatles,Yesterday,91,18,69,,,,
81,-,AC/DC,Big Gun,-,42,2,,,,
82,-,Nando Reis & Sebastião Reis,Resposta,-,82,1,,,,
83,-,CPM 22,Dias Atrás,-,72,3,,,,
