Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,1,1,31,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,34,,,,
3,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,5,,,,
4,down,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",3,3,30,,,,
5,-,Daniela Liebman,"Fantasie in F-Sharp Minor, Op. 28: II. Allegro con moto",-,5,6,,,,
6,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,2,4,,,,
7,-,La Orquesta Filarmonía de España & Rafael Frühbeck,"Concertino en A Minor, Op. 72: Romanza",-,7,1,,,,
8,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,8,2,,,,
9,-,Il Fondamento & Paul Dombrecht,Obertura de los Esclavos Felices,-,9,7,,,,
10,-,Erika Herzog,Hymne Olympique (The Olympic Anthem),-,3,6,,,,
11,up,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,44,6,12,,,,
12,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,12,2,,,,
13,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,1,3,,,,
14,-,Ludovico Einaudi,Lontano,-,8,12,,,,
15,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",-,3,19,,,,
16,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,11,2,34,,,,
17,-,Klaus Badelt,Walk the Plank,-,17,1,,,,
18,-,Royal Philharmonic Orchestra & Vernon Handley,"The Planets Suite, Op. 32: I. Mars, the Bringer of War",-,18,1,,,,
19,up,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,26,11,16,,,,
20,-,Ara Malikian,Ara Malikian: Pisando Flores,-,15,3,,,,
21,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,21,1,,,,
22,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,4,2,,,,
23,-,Villiers Quartet,"String Quartet in G Major, WoO 17: III. Menuetto. Allegro",-,23,1,,,,
24,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,20,,,,
25,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,3,2,,,,
26,-,Katica Illényi,The Tale of Tsar Saltan: Flight of the Bumblebee,-,26,1,,,,
27,-,"David Oistrach, David Oistrakh & Berlin Philharmonic","Violin Concerto No. 5 in A Major ""Turkish"" K. 219 (cadenzas by Joseph Joachim): III. Rondeau (Tempo di menuetto - Allegro)",-,27,1,,,,
28,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,5,,,,
29,-,The New Age Academy,Blue Lagune,-,29,1,,,,
30,-,Ludovico Einaudi,Le Onde,-,30,1,,,,
31,-,"Nigel Kennedy, Tran Quang Hai, Prague Symphony Orchestra & Peter Scholes",Riders on the Storm - The Doors Concerto: The Unknown Soldier,-,31,3,,,,
32,up,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",61,8,15,,,,
33,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","La passerella di addio (From ""8 1/2"")",-,33,1,,,,
34,-,Zbigniew Preisner,Lacrimosa - Day of Tears,-,5,3,,,,
35,down,Fanfare Ciocărlia,Golden Days,21,8,2,,,,
36,-,"Ellerhein Girls' Choir, Estonian National Symphony Orchestra & Paavo Järvi","Meie aed (Our Garden), Op. 3: I. Allegro",-,36,1,,,,
37,-,Claudio Ianni & London Session Orchestra,Communion Dress,-,35,1,,,,
38,-,Cincinnati Pops Orchestra & Erich Kunzel,Robin Hood: Prince of Thieves Main Titles,-,3,1,,,,
39,-,Audiomachine,Rebirth,-,39,1,,,,
40,-,Enso String Quartet,Crisantemi,-,40,1,,,,
41,-,"Simon Estes, Lisbeth Balslev, Orchester der Bayreuther Festspiele & Woldemar Nelsson","Der fliegende Holländer, WWV 63, Act II: Wie aus der Ferne längst vergang'ner Zeiten",-,41,1,,,,
42,-,Ludovico Einaudi,Divenire,-,3,5,,,,
43,-,"Roberto Alagna, James Levine, Metropolitan Opera Orchestra & Bryn Terfel","Les Pêcheurs de Perles: No. 2 B) Duo: ""Au Fond Du Temple Saint""",-,43,1,,,,
44,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",42,12,24,,,,
45,-,"Joyce DiDonato, José Manuel Zapata, Patrizia Cigna, Martina Borst, SWR Rundfunkorchester Kaiserslautern & Alberto Zedda","La Cenerentola, Act 1: Tutto è deserto (Live)",-,45,1,,,,
46,-,"Netherlands Radio Chamber Orchestra, Jac van Steen & Jacques Zoon",Concertstuk voor fluit en kamerorkest (1929),-,46,1,,,,
47,-,Antonio Serrano & Constanza Lechner,Libertango: (Arr. for harmonica and piano),-,47,1,,,,
48,-,Javier Perianes,"Estampes, CD 108: II. La soirée dans Grenade. Mouvement de habanera",-,48,1,,,,
49,-,Reh4pz,Shimizu,-,49,1,,,,
50,-,"Rolando Villazón, Muenchner Rundfunkorchester, Michel Plasson & Münchner Rundfunkorchester",Les Pêcheurs de Perles: A cette voix...Je crois entendre encore,-,50,1,,,,
51,up,Quatuor Ébène,String Quartet in F Major: II. Assez vif - Très rythmé,66,51,2,,,,
52,-,The King's Singers,Totus tuus,-,52,1,,,,
53,-,Lorin Maazel & Vienna State Orchestra,"Swan Lake Suite, Op. 20A: Scene",-,10,1,,,,
54,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『未知との遭遇』:組曲,-,29,2,,,,
55,-,"Gran Orquesta Sinfónica, Coro Cantores de Madrid & Ataulfo Argenta","La Verbena de La Paloma: ""Preludio""",-,55,1,,,,
56,-,"Howard Griffiths, ノーザン・シンフォニア・オブ・イングランド & Robert Plane",5つのバガテル Op. 23a:IV. Forlana: Allegretto grazioso,-,14,1,,,,
57,-,Neeme Järvi & Stockholm Philharmonic Orchestra,"Midsommarvaka (Midsummer Vigil), Op. 19, ""Swedish Rhapsody No.1""",-,57,1,,,,
58,-,Frank Scheuerle,"Cello Suite No. 1 in G Major, Bwv 1007: Cello Suite No. 1 in G Major, BWV 1007: V. Menuett I und Ii (Arr. For Mandolin)",-,21,1,,,,
59,-,London Symphony Orchestra & Neeme Järvi,"21 Hungarian Dances, WoO 1 (Arr. for Orchestra): No. 1 in G Minor (Orch. J. Brahms)",-,59,2,,,,
60,-,"Mario Cecchetti, Ian Honeyman, Makoto Sakurada, Emanuela Galli, Jose Maria Lo Monaco, Claudio Cavina, Andrea Favari, Venexiana, La, Francesca Cassinari, Giovanni Caccamo, Alena Dantcheva, Pamela Lucciarini, Roberta Mameli, Xenia Meijer, Raffaele Costantin",L'incoronazione di Poppea: Sinfonia,-,56,1,,,,
61,down,IQEQPLUS,Rigoletto-La Donna E Mobile,38,24,2,,,,
62,-,"Michel Corboz, Ensemble Vocal De Lausanne & Orchestre de Chambre de Genève","Requiem in D Minor, K. 626: Lacrimosa",-,62,1,,,,
63,-,"Simon Standage, Michaela Comberti, Anthony Pleeth & Trevor Pinnock","Sonata in F Major, Op. 1, No. 1: Grave - Allegro - Adagio - Allegro",-,63,1,,,,
64,-,Benjamin Britten & Sir Peter Pears,"Sprache der Liebe, D. 410 (1972 Version)",-,64,1,,,,
65,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,6,3,,,,
66,-,Royal Philharmonic Orchestra & Frank Shipway,The Rise of the Valkyries,-,23,1,,,,
67,-,Joaquin Achucarro,"24 Préludes, Op. 28: Prelude No. 4 in E Minor",-,67,1,,,,
68,-,Baroque Ensemble of Vienna & Albert Lizzio,Pachelbel's Canon,-,20,1,,,,
69,-,Alexander Melnikov,"Piano Sonata in F sharp minor, op.2: IV. Finale. Introduzione - Allegro non troppo e rubato",-,69,1,,,,
70,-,"Xavier Sabata, Il Pomo d'Oro & Riccardo Minasi","Amadigi di Gaula, HWV 11, Act I Scene 6: Agitato il cor mi sento",-,70,1,,,,
71,-,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,-,19,8,,,,
72,-,Cathy Berberian & Bruno Canino,A Ticket to Ride,-,16,2,,,,
73,-,"Coro Victoria, La Madrileña & José Antonio Montano","Requiem ""Misa"": VI. Kyrie",-,73,1,,,,
74,-,Avi Avital & Venice Baroque Orchestra,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,74,1,,,,
75,-,Douglas Wood,Strength of Spirit,-,52,6,,,,
76,-,Javier Perianes,"Estampes, CD 108: III. Jardins sous la pluie. Net et vif",-,76,1,,,,
77,-,"Bruno Pasquier, Michel Portal, Roland Daugareil, Roland Pidoux & Régis Pasquier","Trio pour Piano, Alto et Clarinette, K. 498. II. Menuetto",-,77,1,,,,
78,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,20,6,,,,
79,down,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",56,6,15,,,,
80,-,Neeme Järvi & Stockholm Philharmonic Orchestra,"Midsommarvaka (Midsummer Vigil), Op. 19, ""Swedish Rhapsody No.1""",-,80,1,,,,
81,-,National Philharmonic Orchestra & Miklós Rózsa,Fanfare To Prelude,-,39,2,,,,
