Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,55,,,,
2,-,Paul Mottram,Troubled Heritage,-,2,1,,,,
3,-,Cincinnati Pops Orchestra & Erich Kunzel,Robin Hood: Prince of Thieves Main Titles,-,3,4,,,,
4,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,4,1,,,,
5,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,51,,,,
6,-,Curtis Cole,Ratata,-,2,6,,,,
7,-,Dominik Alexander Hecker,Break Through My Heart,-,3,7,,,,
8,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,8,2,,,,
9,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",12,3,31,,,,
10,-,Wim Mertens,Wound to Wound,-,10,1,,,,
11,-,"Venice Baroque Orchestra, Andrea Marcon, Philippe Jaroussky & Cecilia Bartoli",Mitridate : La gioia ch'io sento,-,11,1,,,,
12,-,Sir Andrew Davis & Philharmonia Orchestra,"Pomp and Circumstance Marches, Op. 39: No. 1, Allegro con molto fuoco",-,6,1,,,,
13,up,Ludovico Einaudi,Nuvole bianche,56,10,2,,,,
14,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,5,2,55,,,,
15,-,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,-,5,16,,,,
16,down,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",13,6,14,,,,
17,down,Royal Philharmonic Orchestra,Pomp and Circumstance March,7,4,10,,,,
18,-,"Westminster Abbey Choir, London Brass, Martin Neary & Iain Simcock",Royal Fanfare,-,18,3,,,,
19,up,Michael Burns & Daniel Marantz,Seismic Shift,47,19,2,,,,
20,down,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",2,2,8,,,,
21,-,Capella De Ministrers & Carles Magraner,Pastores Dicite. Antífona,-,21,2,,,,
22,down,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",21,8,23,,,,
23,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,13,4,,,,
24,-,Hildur Guðnadóttir,Ascent,-,24,1,,,,
25,-,The Philadelphia Orchestra & Riccardo Muti,Pictures at an Exhibition (1984 Remastered Version): The market Place at Limoges,-,25,1,,,,
26,up,Second Suspense,Heroic Undertaking,33,3,10,,,,
27,-,"Carlos Miguel Prieto, The Orchestra of the Americas & Alejandra Gómez Ordaz","The Three-Cornered Hat, Part 1: IV. The Grapes",-,27,1,,,,
28,-,Wim Mertens,Often a Bird,-,8,1,,,,
29,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,8,4,,,,
30,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,39,,,,
31,up,Trevor Kowalski,Amber Pull,60,31,2,,,,
32,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung,Marche Pontificale,-,32,1,,,,
33,-,Slovak Philharmonic Orchestra,Ouverure solennelle op.49,-,5,3,,,,
34,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Fossiles,-,34,2,,,,
35,-,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",-,35,4,,,,
36,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),32,5,33,,,,
37,-,Hermann Prey & Philharmonisches Orchester Sofia,"Die Walkure, Act III: Ride of the Valkyries",-,37,2,,,,
38,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Winter Wonderland,-,38,1,,,,
39,-,Royal Philharmonic Orchestra & Frank Shipway,The Rise of the Valkyries,-,23,5,,,,
40,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,13,,,,
41,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Hildur Guðnadóttir, Else Torp, Kate Macoboy, Robert Aiki Aubrey Lowe, Viktor Orri Árnason & Morris Kliphuis",Slow Destruction Of Neptune,-,41,1,,,,
42,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,15,10,12,,,,
43,up,Rodrigo Leão,A Comédia de Deus,61,7,23,,,,
44,-,Luis Cobos & The Royal Philarmonic Orchestra,Sol y Sombra (Pasodobles) [Remasterizado],-,44,1,,,,
45,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Eugene Onegin, Op. 24, TH.5, Act II: Valse",-,45,1,,,,
46,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",9,3,31,,,,
47,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Hildur Guðnadóttir, Robert Aiki Aubrey Lowe, Colin Stetson, Viktor Orri Árnason & Budapest Art Orchestra",The Last Office Of Humanity,-,47,1,,,,
48,down,"Venice Baroque Orchestra, Andrea Marcon & Giuliano Carmignola","Concerto for Violin, Strings and Harpsichord in E Minor, RV 278: III. Allegro",42,41,6,,,,
49,up,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,71,5,11,,,,
50,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,39,6,18,,,,
51,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets H125 (Op. 32): IV. Jupiter, the Bringer of Jollity",-,33,1,,,,
52,-,"Hamburger Rundfunkorchester, Wilhelm Stephan, Valerie Bak & Kurt Wehofschitz","Mam'zelle Nitouche: "" Ich will mich bessern, wenn es Gott gefällt """,-,52,1,,,,
53,-,Klaus Badelt,The Medallion Calls,-,19,2,,,,
54,up,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Pomp and Circumstance Military Marches Op.39: March No.1,85,54,4,,,,
55,-,"Nicola Zaccaria, Filarmónica de Viena, Herbert von Karajan & Wiener Staatsopernchor",Don Carlo: Carlo il sommo Imperatore,-,55,1,,,,
56,-,Albert Attenelle,"Suburbis: I. El Carrer, el Guitarrista i el Vell Cavall",-,56,1,,,,
57,-,Valentina Lisitsa,"Bereceuse, Op. 57",-,57,1,,,,
58,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",82,15,26,,,,
59,up,Frank Scheuerle,"Cello Suite No. 1 in G Major, Bwv 1007: Cello Suite No. 1 in G Major, BWV 1007: V. Menuett I und Ii (Arr. For Mandolin)",73,21,8,,,,
60,-,Secret Garden,Chaconne,-,30,9,,,,
61,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",55,12,40,,,,
62,-,The New Age Academy,Blue Lagune,-,29,3,,,,
63,-,James Horner,"""Take Her to Sea, Mr. Murdoch"" (Stereo)",-,46,1,,,,
64,-,Jordan Rees,Headlines Pulse,-,9,3,,,,
65,-,Vincenzo Maltempo,"Hungarian Rhapsodies No. 2 in C-Sharp Minor, S.244/2",-,65,1,,,,
66,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",100,13,12,,,,
67,-,Ludovico Einaudi,La nascita delle cose segrete,-,67,1,,,,
68,up,Palladian Ensemble,Ayres for the Violin: Diverse bizzarie sopra la Vecchia Sarabanda ò pur Ciaccona,72,47,4,,,,
69,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,3,9,,,,
70,-,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,-,30,6,,,,
71,-,Lambert,As Ballad,-,71,1,,,,
72,-,Narciso Yepes & Teresa Berganza,"Trece canciones espanolas antiguas: Anda, jaleo",-,72,1,,,,
73,-,Europa Galante & Fabio Biondi,"Concerto in G Major for 2 Mandolines and Strings, RV 532: I. Allegro",-,73,1,,,,
74,-,Wim Mertens,Bassin d'Attraction,-,37,2,,,,
75,down,"Susanne Lautenbacher, Württemberg Chamber Orchestra & Jörg Faerber","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 2 in G Minor, RV 315, ""Summer"" (L'estate): III. Presto",37,26,6,,,,
76,-,Kaiser Quartett,Schramm,-,71,1,,,,
77,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,20,10,,,,
78,down,Bernd Schoenhart,Groundswell,66,36,25,,,,
79,-,David Vanacore & Joseph Greenier,Counter Depth,-,25,5,,,,
80,-,Columbia Symphony Orchestra & Bruno Walter,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,34,1,,,,
81,-,"Juan Manuel Cañizares, Paco de Lucía & Jose Maria Bandera",Iberia: Triana,-,11,2,,,,
82,-,Bill Frisell,"Rain, Rain",-,82,1,,,,
83,-,Ivo Pogorelich,"Keyboard Sonata in D Minor, Kk.1",-,83,1,,,,
84,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Eugene Onegin, Op. 24, TH.5: Polonaise",-,29,1,,,,
85,-,Brand X Music,Midnight Creatures,-,85,1,,,,
86,-,Forma Antiqva & Aarón Zapico,Apertura a piu stromenti (Bas-7): Allegro assay. Amoroso. Tempo di prima,-,38,2,,,,
87,-,Gottfried von der Goltz & Freiburg Baroque Orchestra,Violin Concerto In D Major: III. Allegro,-,87,1,,,,
88,-,Chicago Symphony Orchestra & Pierre Boulez,"Le Poème De L'Extase, Op. 54",-,88,1,,,,
89,-,James Gaffigan & Luzerner Sinfonieorchester,"Symphony No. 9 in D Minor, Op. 125: IV. Presto",-,89,1,,,,
90,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra","La Campananella - Grandes Etudes de Paganini, S. 141-3",-,16,2,,,,
91,down,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),76,1,5,,,,
92,-,Forma Antiqva & Aarón Zapico,Obertura a piu strumenti (Bas-11): Andante,-,92,1,,,,
93,-,Artemandoline Baroque Ensemble,"Concerto for Strings in C Major, RV 114: III. Ciaccona. Allegro ma non troppo",-,93,1,,,,
94,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,5,,,,
95,-,Koninklijk Concertgebouworkest & Bernard Haitink,Symphony No. 10 in F-Sharp Major: Andante - Adagio,-,95,1,,,,
96,-,"Mirella Freni, Berlin Philharmonic & Claudio Abbado","Eugene Onegin, Op. 24, Act 1: Letter Scene. ""Puskai pogilabnu ya, no pryezhde""",-,96,1,,,,
97,down,Bernd Schoenhart,Power Source,91,65,8,,,,
98,-,Andrés Segovia ‎,Leyenda,-,67,2,,,,
99,-,Gewandhausorchester Leipzig & Andris Nelsons,"Siegfried Idyll, WWV 103",-,99,1,,,,
100,-,Stuttgart Piano Trio,"Piano Trio in E-Flat Major, D. 929: II. Andante con moto",-,100,1,,,,
