Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,10,,,,
2,up,"Francesco Albanese, Gabriele Santini, Ines Marietti, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 2: ""Dammi Tu Forza, O Cielo... Amami Alfredo"" [Violetta, Annina, Alfredo]",4,2,6,,,,
3,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,8,,,,
4,-,Tbilisi Symphony Orchestra,"Symphony No.5 In C Minor, Op.67, I. Allegro Con Brio",-,2,1,,,,
5,-,Boston Pops Orchestra & John Williams,The Cowboys: Overture,-,4,2,,,,
6,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part V: Teil. 43. Chor ""Ehre Sei Dir, Gott, Gesungen""",-,6,1,,,,
7,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,10,7,2,,,,
8,-,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",-,4,8,,,,
9,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part V: Teil. 46. Choral ""Dein Glanz All Finsternis Verzehrt""",-,9,1,,,,
10,down,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",6,3,8,,,,
11,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",3,3,5,,,,
12,-,Eduard Kiprsky,"Petrushka, IIS 18, Part I. The Shrovetide Fair: I. Introduction (at the Shrovetide Fair)",-,12,1,,,,
13,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana: Intermezzo,-,13,1,,,,
14,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part IV: Teil. 42. Choral ""Jesus Richte Mein Beginnen""",-,14,1,,,,
15,-,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",-,3,8,,,,
16,-,Mariss Jansons & Wiener Philharmoniker,Dornröschen: Walzer,-,16,1,,,,
17,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,14,2,10,,,,
18,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,3,1,,,,
19,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,17,1,,,,
20,-,Kronos Quartet,The Beatitudes,-,19,1,,,,
21,-,Peter Dumsday,Sonatina in C: I. Allegro brioso,-,21,1,,,,
22,-,Capella Istropolitana,"Adagio for Strings, Op. 11",-,22,1,,,,
23,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,4,1,,,,
24,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Contredanses, WoO 14: No. 12",-,24,1,,,,
25,-,Ludovico Einaudi,Lontano,-,8,2,,,,
26,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,1,,,,
27,down,Ara Malikian,String Trio No.3 : II Andante,13,3,5,,,,
28,-,"Juan Diego Flórez, Riccardo Frizza & Orchestra Sinfonica di Milano Giuseppe Verdi",L'elisir d'amore: Una furtiva lagrima,-,11,1,,,,
29,-,Anoushka Shankar & Alev Lenz,Bright Eyes,-,29,1,,,,
