Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,58,,,,
2,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,1,8,,,,
3,-,Curtis Cole,Ratata,-,2,7,,,,
4,-,Orchestra Filarmonica Italiana & Alessandro Arigoni,"Konzert No. 1 für Streichorchester in a Major, RV 159: I. Allegro",-,1,1,,,,
5,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,4,2,54,,,,
6,-,Jonas Kvarnström,Fly (Intouchables),-,6,1,,,,
7,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Dom Kelly & Nicholas Daniel","Solomon, Act III: The Arrival of the Queen of Sheba",-,7,1,,,,
8,down,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,5,5,19,,,,
9,up,Slovak Philharmonic Orchestra,Ouverure solennelle op.49,10,5,6,,,,
10,down,Rueda,Champions League Anthem,2,2,17,,,,
11,up,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",29,6,17,,,,
12,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,12,1,,,,
13,up,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297 ""L'inverno"": I. Allegro non molto",80,13,3,,,,
14,-,"James Morris, Riccardo Muti, The Philadelphia Orchestra, Peter Seiffert, Cheryl Studer, Westminster Choir & Delores Ziegler","Symphony No. 9 in D Minor, ""Choral"", Op. 125: IV. Presto - Allegro ma non troppo - Allegro assai - Allegro assai vivace - Alla marcia - Andante maestoso - Allegro energico, sempre ben marcato - Allegro ma non tanto - Poco adagio - Prestissimo",-,14,1,,,,
15,-,London Symphony Orchestra & Richard Bonynge,"Giselle, Act 1: Danse des vignerons - Pas seul - Peasant pas de deux",-,12,1,,,,
16,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",7,3,34,,,,
17,up,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",44,8,26,,,,
18,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: II. Danses caractéristiques a. Marche (Tempo di marcia viva)",-,18,1,,,,
19,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",13,3,34,,,,
20,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,12,2,58,,,,
21,-,"Frank Brieff, Isaac Stern & Columbia Symphony Orchestra",String Quartet No. 2: Nocturne,-,21,1,,,,
22,-,"Royal Philharmonic Orchestra, Michele Fedrigotti, Roberto Cacciapaglia & Jacopo Facchini",Frequency of Love,-,22,1,,,,
23,down,Second Suspense,Heroic Undertaking,16,3,13,,,,
24,up,IQEQPLUS,Rigoletto-La Donna E Mobile,64,24,11,,,,
25,-,Glasgow Festival Chorus And Orchestra & John Rightman,And He Shall Purify,-,25,1,,,,
26,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,18,1,41,,,,
27,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),26,5,36,,,,
28,-,Academy of Ancient Music & Christopher Hogwood,Les Élements: VIII. Chaconne,-,28,1,,,,
29,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,15,1,,,,
30,-,The Melachrino Orchestra & George Melachrino,Good King Wenceslas (Tempus Adest Floridum) (Music Based On 13th Century Spring Carol 'Tempus Adest Floridum'; Words John Mason Neale),-,5,1,,,,
31,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Remembrances (From ""Schindler's List"")",-,31,1,,,,
32,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Don Giovanni, K. 527: Overture",-,32,1,,,,
33,-,Royal Philharmonic Orchestra,Pomp and Circumstance March,-,4,12,,,,
34,-,Carl Davis & Philharmonia Orchestra,Octopussy (arr. C. Egan),-,34,1,,,,
35,-,Boris Alexandrov & Alexandrov Ensemble,Katioucha,-,16,5,,,,
36,-,Richard Cooke & Royal Philharmonic Orchestra,Carmina Burana - Estuans Interius,-,36,1,,,,
37,-,"Orquesta Pablo Sarasate, Miguel Ortega & Angel Jesús García","Jota de San Fermin, Op. 36",-,37,1,,,,
38,down,"Simon Streatfield, London Symphony Orchestra & Richard Bonynge","Giselle, Act 2: Grand pas de deux",20,20,2,,,,
39,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,2,2,,,,
40,-,Martynas,Hungarian Dance No. 5 in G Minor,-,16,3,,,,
41,up,Philip Guyler,Inspired Journey,71,41,2,,,,
42,-,"Alfredo Kraus, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Renata Scotto & Riccardo Muti","La Traviata, Act I: Libiamo ne' lieti calici",-,29,4,,,,
43,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: III. Responsorium ""Honor virtus et potestas""",-,16,2,,,,
44,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,14,,,,
45,-,The Cavendish Voices & Bill Connor,"Suite bergamasque, L. 75: III. Clair de lune (arranged for acapella choir)",-,45,1,,,,
46,-,DummyStefan Soltesz & ウィーン交響楽団,白鳥の湖 〜情景,-,46,1,,,,
47,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",37,3,12,,,,
48,-,John Williams,"Ode to Zeus (From ""Canto Olympico"")",-,48,1,,,,
49,-,羅林馬捷爾 & 克里夫蘭管弦樂團,Cuban Overture,-,49,1,,,,
50,-,Gran Orquesta Sinfónica,"Las Golondrinas: ""Preludio Acto III""",-,50,1,,,,
51,-,Jordi Savall & Le Concert des Nations,"L'Orfeo, SV 318: Toccata",-,51,1,,,,
52,-,Fractured Light Music,These Final Words,-,37,1,,,,
53,-,"Plácido Domingo, Nina Stemme, Eugene Kohn & Les Musiciens de l'Orchestre de l'Opéra de Paris-Bastille",Otello: Duet - Già Nella Notte Densa,-,53,1,,,,
54,up,Il Divo,Adagio (Live),78,54,4,,,,
55,up,Palladian Ensemble,Ayres for the Violin: Diverse bizzarie sopra la Vecchia Sarabanda ò pur Ciaccona,61,47,6,,,,
56,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,40,10,15,,,,
57,-,"Accademia Bizantina, Ottavio Dantone & Francesca Aspromonte","Rinaldo, Atto II, Scene Scena 4: ""Aria: Lascia ch'io pianga"" (Almirena)",-,57,1,,,,
58,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,3,2,,,,
59,-,James Loughran & London Philharmonic Orchestra,"""Pastorale"" Symphony No.6 in F Major, Op.68: I. Allegro ma non troppo",-,59,1,,,,
60,-,Banda Sinfónica de la Sociedad Unión Musical la Constancia de Catral & Leonardo Martínez,Hispania,-,7,1,,,,
61,-,"Joshua Bell, Jeremy Denk & Steven Isserlis","Piano Trio No. 1 in B Major, Op. 8 (Original 1854 Version): I. Allegro con moto - Tempo un poco più Moderato",-,61,1,,,,
62,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": III. Scherzo (Allegro vivace)",-,62,1,,,,
63,-,Concerto 1700 & Daniel Pinteño,Violin Sonata No. 6 in G Major: I. Larghetto e con gusto,-,63,1,,,,
64,-,"Ensemble Correspondances, Sébastien Daucé & Violaine Le Chenadec","Pastorale sur la Naissance de Notre Seigneur Jésus-Christ, H. 483 (Première version), Pt. 2, Scène 6: C'est de l'homme aujourd'hui",-,64,1,,,,
65,-,Wiener Philharmoniker & Nikolaus Harnoncourt,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto (Live)",-,65,1,,,,
66,-,"Berlin Philharmonic, Herbert von Karajan & Chor der Deutschen Oper Berlin","Parsifal, Act III: ""Höchsten Heiles Wunder!"" - ""Erlösung dem Erlöser!"" (Knaben, Jünglinge, Ritter)",-,66,1,,,,
67,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,28,,,,
68,-,"José María Cano, London Symphony Orchestra & María Pagés",Luna: 5. Jaleo,-,68,1,,,,
69,down,Ulf Schirmer & Münchner Rundfunkorchester,"Divertimento In D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",36,36,3,,,,
70,-,Alexander Peskanov,Maple Leaf Rag,-,41,1,,,,
71,-,"Luciano Pavarotti, Nicola Rescigno, National Philharmonic Orchestra & Mirella Freni",Tosca: Or Lasciami Al Lavoro,-,55,1,,,,
72,-,Marcela Roggeri & Florent Heau,Encantamiento (Seis Canciones de Cuna),-,72,1,,,,
73,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": II. Marcia funebre (Adagio assai)",-,40,1,,,,
74,-,Lambert,The Stream,-,51,1,,,,
75,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": I. Allegro con brio",-,38,1,,,,
76,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",86,13,14,,,,
77,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",-,77,1,,,,
78,-,Bernd Schoenhart,Groundswell,-,36,27,,,,
79,down,Wilhelm Furtwängler & Wiener Philharmoniker,Symphony No. 1 in B-Flat Major: I. Andante un poco Maestoso - Allegro molto Vivace,14,14,2,,,,
80,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,80,1,,,,
81,-,Fabio Furia,Che Bandoneon,-,81,1,,,,
82,down,The New Age Academy,"Claire de Lune (from ""Suite Bergamasque"")",60,60,2,,,,
83,-,Daniel Hope & Jacques Ammon,Passaggio,-,16,9,,,,
84,-,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",-,2,16,,,,
85,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,9,3,,,,
86,down,Ara Malikian,String Trio No.3 : II Andante,72,3,20,,,,
87,-,"Nigel Kennedy, Oxford Philharmonic Orchestra & The Stella",Dedications: Solitude (For Yehudi Menuhin),-,87,3,,,,
88,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,88,1,,,,
89,-,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,-,11,1,,,,
90,-,"Roberto Alagna, Sir Mark Elder, Orchestra of the Royal Opera House, Covent Garden, London Voices & Terry Edwards","Turandot, Act III: Nessun dorma!",-,47,2,,,,
91,-,Cuarteto Quiroga,"String Quartet in E Flat Major, Op. 24, No. 3, G.191: III. Minuetto (World Premiere Recording)",-,91,2,,,,
92,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": 1. Allegro con brio",-,24,2,,,,
93,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,1,7,,,,
94,down,"David Snell, John Lenehan & Orchestra",Homer's Lessons,51,43,4,,,,
95,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,22,,,,
96,-,Two Steps From Hell,Northern Pastures,-,46,13,,,,
97,-,Simon Standage & Collegium Musicum 90,"Concerto grosso in A Minor, Op. 7 No. 11 (Ed. R. Maunder): II. Allegro",-,80,2,,,,
98,-,以色列愛樂 & 祖賓梅塔,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,98,1,,,,
99,-,Bertrand Chamayou,Song for Octave,-,99,1,,,,
100,-,Yehezkel Raz,Ballerina,-,23,4,,,,
