Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,11,1,235,,,,
2,down,Gianluca Podio,Bomarzo,1,1,36,,,,
3,down,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,2,2,48,,,,
4,up,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",6,3,47,,,,
5,up,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),8,1,43,,,,
6,up,Barroco sempre giovane,"Concerto in D Minor, RV 565: III. Allegro",35,6,4,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,3,42,,,,
8,up,Cavendish Music,Forward Thinking,9,8,9,,,,
9,up,Gabriel Saban,Boundless,20,9,2,,,,
10,up,Esben Tjalve & Ross Hughes,Tjalve & Hughes: South Bank,14,3,22,,,,
11,up,Alvaro Lopez,Sentir Sin Dolor (Version Instrumental),12,9,12,,,,
12,up,Pierre Arrachart & CDM Music,View of Tuscany,43,7,30,,,,
13,down,Cavendish Music,Opinion,7,7,12,,,,
14,up,Cavendish Music,Momentum,27,6,13,,,,
15,-,Laurent Dury,Following The Trail,-,15,1,,,,
16,up,Silver Maple,We Are Giants,16,3,16,,,,
17,up,Midnite String Quartet,Levels,28,17,13,,,,
18,-,Laurent Dury,Sharpness And Undulations,-,18,10,,,,
19,-,"Liselotte Rebmann, Eugen Jochum, Netherlands Radio Chorus, Anna Reynolds, Concertgebouworkest, Anton de Ridder & Gerd Feldhoff","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV.b. Allegro assai: ""Freude, schöner Götterfunken""",-,9,4,,,,
20,up,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: March,48,20,3,,,,
21,-,Andrew Manze & Helsingborg Symphony Orchestra,"Symphony No. 3 in C Minor, Op. 55 ""Eroica"": III. Scherzo (Allegro vivace - Trio)",-,21,1,,,,
22,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",31,3,142,,,,
23,up,Laurent Dury,Restoration,30,23,2,,,,
24,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,24,1,,,,
25,up,Cello Suite,Bach: Cello Suite No. 1 Prelude,25,7,11,,,,
26,down,John Zorn,Yesoma (pizz),18,11,4,,,,
27,-,Harmonia Recorder Ensemble,Adieu delices de mon ceur,-,27,1,,,,
28,-,University Of Notre Dame,Notre Dame Victory March,-,28,1,,,,
29,-,Manuel Gomez de Arriba & Banda De Aviacion De Madrid,La Dolores,-,29,1,,,,
30,-,"Philharmonia Orchestra, Victoria de los Ángeles & Walter Susskind","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act II: Cavatina: Porgi, amor, qualche ristoro",-,30,2,,,,
31,-,Patrick Hawes,Blue Sky Thinking,-,5,56,,,,
32,-,久石 譲,人生のメリーゴーランド,-,4,8,,,,
33,-,Herbert von Karajan & Berliner Philharmoniker,La Gazza Ladra: Overture,-,33,2,,,,
34,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,33,5,95,,,,
35,up,Second Suspense,Heroic Undertaking,54,3,187,,,,
36,-,Aerian,Endurance,-,34,2,,,,
37,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,120,,,,
38,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,62,2,240,,,,
39,up,Sebastian Arno Sprenger,Mother Nature,65,10,44,,,,
40,-,Royal Philharmonic Orchestra,Nimrod From Enigma Variations,-,40,1,,,,
41,-,"Grupo De Musica Antigua De Eduardo Paniagua, Eduardo Paniagua, Paula Vega, Patricia Paz, César Carazo, Germán Torrellas, Luis Vincent, Enrique Almendros & Luis Delgado",CSM-410 Prologo De Las Cinco Fiestas (Quem Santa María),-,41,1,,,,
42,-,"Anna Dager, Jakob Ahlbom & Hanna Ekström",Ecosystem,-,11,4,,,,
43,-,Philip Guyler,Through a Looking Glass,-,12,6,,,,
44,-,Alumnos y Alumnas del Màster,El Primer Juguete,-,44,1,,,,
45,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,21,4,,,,
46,-,Eugene Ormandy & The Philadelphia Orchestra,Marche Militaire,-,46,1,,,,
47,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",49,3,100,,,,
48,-,Academy of Ancient Music & Christopher Hogwood,"Symphony in B-Flat Major, Hob. I:107: I. Allegro",-,48,6,,,,
49,-,ANA RUCNER & Hrvatsko Kulturno-Umjetničko Društvo Osijek 1862,Traditional: Drmeš Pleše Cijeli Svijet,-,49,1,,,,
50,-,Hania Rani,Eden,-,50,1,,,,
51,down,"Philharmonia Orchestra, Riccardo Muti & Ambrosian Opera Chorus","Nabucco: Va, pensiero (Chorus of Hebrew Slaves)",41,18,3,,,,
52,-,Orchestre de Paris & Daniel Barenboim,Götterdämmerung / Dritter Aufzug: Finale,-,52,1,,,,
53,-,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",-,6,32,,,,
54,-,Nurnberg Symphony Orchestra & Alexander von Pitamic,"La Traviata, Act I: ""Libiamo""",-,54,4,,,,
55,-,Arte Factum,Danza Real,-,55,1,,,,
56,-,Andreas Schuller & Vienna Volksoper Orchestra,Madame Pompadour: Ouverture,-,56,2,,,,
57,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,57,3,,,,
58,-,Les musiciens de Provence & Maurice Guis,Agniau dous,-,58,1,,,,
59,-,"Annette Dasch, Vienna Volksoper Orchestra, Mirko Roschkowski & Andreas Schuller","Madame Pompadour, Act I: Duet. Mein Prinzesschen' (Pompadour, Rene)",-,59,1,,,,
60,-,Arthur Rubinstein,"Ballade No. 2, Op. 38 In F",-,60,1,,,,
61,-,"José Antonio López, Pablo Heras-Casado, Benjamin Alard, Mahler Chamber Orchestra, Airam Hernández & Héctor López de Ayala Uribe",El Retablo de Maese Pedro: IX. La Persecución,-,61,1,,,,
62,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 4 in F Minor, Op. 36: I. Andante sostenuto - Moderato con anima - Moderato assai, quasi andante - Allegro vivo",-,62,1,,,,
63,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,45,5,,,,
64,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Circle,-,64,1,,,,
65,down,Francisco Germain Becker,Elevator Time,53,3,61,,,,
66,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,6,30,,,,
67,-,Orquesta Lírica Barcelona,Confitemini Domino,-,21,3,,,,
68,-,Alicia de Larrocha,Iberia: VII. Al Albaicín,-,68,1,,,,
69,-,Boris Petrushansky,"24 Preludes and Fugues, Op. 87: Fugue No. 18 in F Minor",-,69,1,,,,
70,-,Sir Charles Mackerras & Prague Chamber Orchestra,"Symphony No. 31 in D major, K.297 ""Paris"": I. Allegro vivace",-,70,1,,,,
71,-,"Teodor Currentzis, Andrei Bondarenko, Simone Kermes, Christian Van Horn, Fanie Antonelou, Mary-Ellen Nesi, Maria Forsström, Krystian Adam, Garry Agadzhanian, Natalya Kirillova & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Contessa perdono (Il Conte, La Contessa, Susanna, Barbarina, Cherubino, Marcellina, Basilio, Antonio, Figaro)",-,71,1,,,,
72,-,Oliver Spencer,Reasoning,-,64,2,,,,
73,-,Alejandro Pelayo,Ten Piedad de Mí,-,55,4,,,,
74,-,"Hungarian State Opera Chamber Chorus, Hungarian State Opera Orchestra & Giuseppe Patané",Madama Butterfly: Act Two (conclusion): (Moderamente mosso),-,74,1,,,,
75,-,"Orquesta ""Ciudad de Granada"" & Juan de Udaeta",Fantasía Morisca: A Granada (Andante Cantábile) (Chapí),-,75,1,,,,
76,-,Hannes Kästner,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,59,3,,,,
77,-,James Newton Howard,Circus Fantasy,-,32,2,,,,
78,-,Alberto Giurioli,Rising Above,-,49,2,,,,
79,-,"Vienna Volksoper Orchestra, Boris Pfeifer, Vienna Volksoper Chorus & Andreas Schuller","Madame Pompadour, Act I: Introduction - Ensemble - Die Pom-Pom-Pom-Pompadour (Calicot, Choir)",-,79,1,,,,
80,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Scene (Moderato)",-,80,1,,,,
81,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,77,9,112,,,,
82,-,Mariss Jansons & Koninklijk Concertgebouworkest,"Concerto for Orchestra, Sz. 116, BB 123: V. Finale (Live)",-,82,1,,,,
83,-,Chris Salt & John Rowcroft,An Impasse,-,83,1,,,,
84,down,George Hollingdrake,Easy Peasy,22,21,20,,,,
85,-,Ensamble de Madrid,"Impresiones De España Nº2 - Serenata (propina, bis)",-,85,1,,,,
86,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,59,,,,
87,-,Ferrer Ferran,La Fallera (Pasodoble Fallero),-,87,1,,,,
