Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,147,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,98,,,,
3,up,ADYA,Funiculi Funicula,10,1,48,,,,
4,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,143,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),52,5,6,,,,
6,up,Second Suspense,Heroic Undertaking,8,3,96,,,,
7,-,Capella De Ministrers & Carles Magraner,Belial vocatur,-,7,2,,,,
8,-,LiquidCinema,Majestic,-,5,5,,,,
9,down,Erich Glaubitz & Michael Jewell,Market Edge,4,2,8,,,,
10,-,Sam Clunie & Daniel Marantz,Progression,-,10,2,,,,
11,-,The Philadelphia Orchestra,Fanfare for the Common Man,-,11,1,,,,
12,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,12,5,,,,
13,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,9,2,147,,,,
14,-,Boston Pops Orchestra & John Williams,The Cowboys: Overture,-,4,19,,,,
15,up,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 3 in C Sharp Major, BWV 848",64,15,4,,,,
16,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,86,,,,
17,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,17,1,,,,
18,-,Vienna Volksoper Orchestra & Carl Michalski,"Unter Donner und Blitz (Thunder and Lightning), Op. 324",-,18,1,,,,
19,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,8,7,,,,
20,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,20,17,,,,
21,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),16,5,94,,,,
22,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,12,5,44,,,,
23,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,1,,,,
24,-,Ennio Morricone,"Deborah's Theme (From ""C'era Una Volta In America"")",-,24,1,,,,
25,-,Lom Piano Trio,Trio: III. Viu,-,25,1,,,,
26,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act I: ""Fear no danger to ensue"" (Belinda, chorus)",-,26,1,,,,
27,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Viva Sevilla!, Op. 38 (Version for Violin and Orchestra)",-,17,3,,,,
28,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,12,3,,,,
29,down,Patrick Hawes,Blue Sky Thinking,20,5,15,,,,
30,-,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,-,6,6,,,,
31,down,Hampus Naeselius,The Way to the Sky,26,15,6,,,,
32,-,Samuel Karl Bohn,The Artist,-,32,1,,,,
33,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: VIII. Antiphona ""Salve Regina""",-,33,2,,,,
34,-,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,-,11,3,,,,
35,-,Philip Guyler & Christopher Salt,Moral Maze,-,16,24,,,,
36,-,"Modo Antiquo, Federico Maria Sardelli & Anna Caterina Antonacci","Lamento: Lagrime mie, a che vi trattenete",-,36,1,,,,
37,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,37,3,,,,
38,-,Fractured Light Music,Broken Dreams,-,38,3,,,,
39,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",18,1,43,,,,
40,-,Tiziano Bedetti,European Dna,-,40,2,,,,
41,down,Wim Mertens,Scattering Time,31,24,7,,,,
42,-,"Leonard Bernstein, New York Philharmonic, Nicholas di Virgilio, Martina Arroyo, Regina Sarfaty, Norman Scott & The Juilliard Chorus","Symphony No. 9 In D Minor, Op. 125 ""Choral"": Recitativo ""O Freunde, Nicht Diese Töne!"" - Allegro Assai",-,42,1,,,,
43,-,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",-,43,1,,,,
44,-,Fractured Light Music,Theres Still Hope,-,32,5,,,,
45,down,Yehezkel Raz,Ballerina,36,23,15,,,,
46,-,"Katarzyna Medlarska, Orchestre Philharmonique de Monte Carlo & Gianluigi Gelmetti",La symphonie interrompue: III. Allegramente,-,46,1,,,,
47,-,"David le Page, Bruce O'Neil & Orchestra of the Swan",Sleep Softly (Arr. David le Page),-,47,3,,,,
48,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第3番 ホ長調《別れの曲》,-,48,1,,,,
49,-,"Nils-Erik Sparf, Jakob Lindberg, Olof Larsson & Lars Brolin","String Quartet No. 8 In D Major, Op. 2, No. 2, Hob.III:8 (arr. for Lute): I. Allegro Molto",-,49,1,,,,
50,-,Antoni Ros Marbà,Els Segadors (Versió Simfònico-Coral),-,8,4,,,,
51,-,Fractured Light Music,Sacred Meanings,-,35,2,,,,
52,-,Fractured Light Music,These Final Words,-,37,4,,,,
53,-,Sebastian Plano,Fortanach (Aviva Mix),-,53,1,,,,
54,-,"Juan Diego Flórez, Carlo Rizzi & Orchestra Sinfonica di Milano Giuseppe Verdi","Gianni Schicchi: ""vete torto!.Firenze è come un albero fiorito",-,54,3,,,,
55,-,Danny Elfman,Farewell,-,55,1,,,,
56,-,Adam Saunders & Mark Cousins,Psycho Town,-,56,1,,,,
57,-,Mari Sainio,Rising Hope,-,18,2,,,,
58,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,4,10,,,,
59,-,Plácido Domingo & Manuel Moreno-Buendia,La Parranda: En la huerta de Segura (Canto a Murcia),-,11,5,,,,
60,-,B Vocal,Contrapunto Bestiale Alla Mente,-,60,1,,,,
61,-,Murray Perahia & English Chamber Orchestra,"Concerto for Piano No. 21 in C Major, K. 467: I. (Allegro Maestoso)",-,9,2,,,,
62,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,31,,,,
63,-,Narimichi Kawabata,"Gavotte en Rondeau (Partita No.3 in E Major, BWV1006)",-,63,1,,,,
64,-,Vanessa Wagner,Celeste,-,64,1,,,,
65,-,Bernhard Elsner & Olivier Renoir,Suspended Nature,-,65,1,,,,
66,down,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",53,35,6,,,,
67,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,-,67,2,,,,
68,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,28,19,26,,,,
69,-,"Thomas Hampson, Yannick Nézet-Séguin, Chamber Orchestra of Europe, Luca Pisaroni, Rolando Villazón, Philippe Sly, Christiane Karg, Sonya Yoncheva, Vocalensemble Rastatt & Jory Vinikour","Le nozze di Figaro, K. 492, Act IV: Gente, gente, all’armi, all’armi",-,69,1,,,,
70,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,10,28,,,,
71,down,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",13,6,61,,,,
72,up,Rodrigo Leão,A Comédia de Deus,77,7,82,,,,
73,-,Dave Grusin,"Main Title (From ""The Firm"")",-,23,5,,,,
74,-,Alban Berg Quartett & Philippe Entremont,"Piano Quintet in E Flat Major, Op.44: I. Allegro brillante",-,74,1,,,,
75,-,Vanessa Wagner,Spartan Arcs,-,75,1,,,,
76,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,46,4,,,,
77,-,"Philippe Jaroussky, L'Arpeggiata & Christina Pluhar","Ohimè ch'io cado, SV 316",-,77,1,,,,
78,-,Razumovsky So/Eschwe,"Die Schwatzerin, Polka Mazur, Op. 144",-,78,2,,,,
79,-,Jose Luis Martinez Vesga & Camerata Colombiana Opus 3,Espiritu Colombiano,-,79,1,,,,
80,-,Jan Hurst,South Pier Sea Step,-,80,1,,,,
81,-,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: I. Allegro con brio,-,47,10,,,,
82,-,"Hilary Hahn, London Symphony Orchestra & Sir Colin Davis",The Lark Ascending,-,82,1,,,,
83,-,Wenting Kang & Sergei Kvitko,El Cant dels Ocells - Song of the Birds,-,83,1,,,,
84,-,Joan Enric Lluna & Juan Carlos Garvayo,Estudio de Concierto No. 6,-,48,2,,,,
85,-,Vanessa Wagner,La Casa Bruja,-,85,1,,,,
86,-,Daniel Elias Brenner,Playful Dreams,-,35,7,,,,
