Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,0,,,,
2,-,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,-,2,0,,,,
3,-,Erika Herzog,Hymne Olympique (The Olympic Anthem),-,3,0,,,,
4,up,Ludovico Einaudi,Fly,8,4,0,,,,
5,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,5,0,,,,
6,-,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,-,2,0,,,,
7,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,3,1,0,,,,
8,up,Philharmonic Wind Orchestra & Marc Reift,Hot Paso Doble: Theme from Carmen,9,4,0,,,,
9,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,6,0,,,,
10,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,10,0,,,,
