Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,57,,,,
2,up,Rueda,Champions League Anthem,12,2,16,,,,
3,-,Roberto Cacciapaglia,Floating,-,3,1,,,,
4,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,10,2,53,,,,
5,up,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,35,5,18,,,,
6,-,"Peter Schreier, Bernard Haitink, Netherlands Radio Chorus & Koninklijk Concertgebouworkest","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IVd. Alla marcia (allegro vivace assai) -",-,6,1,,,,
7,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",14,3,33,,,,
8,up,Arthur Fiedler,Pops Roundup,8,5,12,,,,
9,-,Philharmonia Orchestra & Robert Craft,"The Firebird, Tableau I: The Princesses' Khorovod (Round Dance)",-,9,1,,,,
10,up,Slovak Philharmonic Orchestra,Ouverure solennelle op.49,21,5,5,,,,
11,-,"Bernard Fabre-Garrus, A Sei Voci, Les Sacqueboutiers de Toulouse & Chœur Philippus Rex Hipaniae",Missa Philippus Rex Hispaniae: XIV. Mortuus est Philippus,-,11,1,,,,
12,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,6,2,57,,,,
13,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",5,3,33,,,,
14,-,Wilhelm Furtwängler & Wiener Philharmoniker,Symphony No. 1 in B-Flat Major: I. Andante un poco Maestoso - Allegro molto Vivace,-,14,1,,,,
15,-,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Requiem in D Minor, K. 626: III. Sequenz - Confutatis",-,15,1,,,,
16,down,Second Suspense,Heroic Undertaking,3,3,12,,,,
17,-,Mainz Chamber Orchestra & Gunter Kehr,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",-,17,1,,,,
18,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,40,,,,
19,-,Wim Mertens,Often a Bird,-,8,2,,,,
20,-,"Simon Streatfield, London Symphony Orchestra & Richard Bonynge","Giselle, Act 2: Grand pas de deux",-,20,1,,,,
21,-,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Cuatro Antífonas,-,11,2,,,,
22,-,Wim Mertens,Struggle for Pleasure,-,15,1,,,,
23,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 6 in A Minor (""Tragic""): III. Andante moderato",-,23,1,,,,
24,-,Rodrigo Cuevas & Raül Refree,El Día Que Nací Yo,-,19,6,,,,
25,-,Wim Mertens,Old Katarakt,-,25,1,,,,
26,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),22,5,35,,,,
27,-,Musica Alchemica & Lina Tur Bonet,Folias echa para mi Señora Doña Tarolilla de Carallenos,-,27,1,,,,
28,-,DR SymfoniOrkestret & John Mauceri,"Suite from ""Rear Window"": II. Lisa - Intermezzo",-,19,2,,,,
29,down,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",17,6,16,,,,
30,-,"Iván Macías, London Symphony Orchestra, Sofía Escobar & Adrián Salzedo",Escrito en las Estrellas,-,30,2,,,,
31,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Pagliacci: Qual fiamma avea nel guardo! ... Stridono lassù,-,31,1,,,,
32,-,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Requiem in D Minor, K. 626: III. Sequenz - Dies Irae",-,8,2,,,,
33,-,Ólafur Arnalds,brot,-,33,1,,,,
34,-,Pro Arte Recorder Ensemble,Pavane et Gaillard D'Angleterre,-,34,1,,,,
35,down,Jordan Rees,Headlines Pulse,13,9,5,,,,
36,up,Ulf Schirmer & Münchner Rundfunkorchester,"Divertimento In D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",69,36,2,,,,
37,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,3,11,,,,
38,-,Mikhail Gantvarg & St. Petersburg Soloists,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,38,1,,,,
39,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,12,,,,
40,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,46,10,14,,,,
41,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,10,3,,,,
42,-,"Béla Bánfalvi, Budapest Strings & Wind Ensemble",Water Music: Alla Hornpipe,-,42,2,,,,
43,-,Batterie-fanfare de la Garde Républicaine,Sonnerie,-,36,1,,,,
44,down,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",43,8,25,,,,
45,-,Ludovico Einaudi,Nuvole bianche,-,10,3,,,,
46,-,Melos Quartett,"String Quartet in G Minor, D. 173: II. Andantino",-,46,1,,,,
47,-,"Pablo Sorozábal, Madrid Symphony Orchestra, Alfredo Kraus, Pilar Lorengar, Renato Cesari, Enriqueta Serrano & Manuel Gas",Pablo Sorozábal: Katiuska - Vivia Sola,-,47,1,,,,
48,-,Edmund Jolliffe,As You Sleep,-,27,3,,,,
49,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,4,3,,,,
50,-,Ensemble Symposium,"6 String Quartets, Op. 26, Quartetto in E-Flat Major, G. 197: I. Allegro vivace",-,50,1,,,,
51,up,"David Snell, John Lenehan & Orchestra",Homer's Lessons,73,43,3,,,,
52,-,Jessica Dannheisser,Lee Miller,-,40,4,,,,
53,-,Janine Jansen & Itamar Golan,"Beau soir, L. 6",-,53,1,,,,
54,-,Jorge Orozco,El Decamerón Negro: 2. Huida de Los Amantes,-,54,1,,,,
55,-,Jordan Rees,Global Outlook,-,38,3,,,,
56,-,"Bernard Fabre-Garrus, A Sei Voci, Les Sacqueboutiers de Toulouse & Chœur Philippus Rex Hipaniae",Missa Philippus Rex Hispaniae: I. Introduction instrumentale,-,56,1,,,,
57,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",76,12,42,,,,
58,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,29,1,,,,
59,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,39,6,20,,,,
60,-,The New Age Academy,"Claire de Lune (from ""Suite Bergamasque"")",-,60,1,,,,
61,-,Palladian Ensemble,Ayres for the Violin: Diverse bizzarie sopra la Vecchia Sarabanda ò pur Ciaccona,-,47,5,,,,
62,-,Maria Callas & Victor de Sabata,"Tosca (2002 - Remaster), Act II: Tosca, finalmente mia! (Scarpia/Tosca)",-,62,1,,,,
63,down,David Vanacore & Joseph Greenier,Counter Depth,36,25,7,,,,
64,-,IQEQPLUS,Rigoletto-La Donna E Mobile,-,24,10,,,,
65,-,Quatuor Diotima,Liturgia Fractal: I. Ondulado Tiempo Sonoro,-,47,1,,,,
66,-,Xavier de Maistre,Recuerdos de la Alhambra (Transcribed for Harp),-,66,1,,,,
67,-,Doulce Mémoire & Denis Raisin Dadre,Calendimaggio: VIII. Trionfo di bacco,-,67,1,,,,
68,-,Jean-Marc Luisada,Gymnopédie No.1: Lent et douloureux,-,22,7,,,,
69,-,"Camerata Romana, Antonio Lucio & Emmy Verhey","Violin Concerto No. 1 In a Minor, BWV 1041: II. Andante",-,69,1,,,,
70,up,Douglas Wood,Strength of Spirit,97,52,17,,,,
71,-,Philip Guyler,Inspired Journey,-,41,1,,,,
72,-,Ara Malikian,String Trio No.3 : II Andante,-,3,19,,,,
73,-,"Nikolaï Rimski-Korsakov, Orchestre de la Societe Des Concerts Du Conservatorie & US Army Band","Trío para Piano, Violín y Violonchelo en C Minor: V. El vuelo del moscardón",-,54,1,,,,
74,-,N.O.R.M.A. Ensemble,Suite from Psycho: Prelude,-,57,2,,,,
75,-,Jordi Masó & Miquel Villalba,Barcelona Blues,-,75,1,,,,
76,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,76,1,,,,
77,-,Kronos Quartet,The Beatitudes,-,19,10,,,,
78,-,Il Divo,Adagio (Live),-,54,3,,,,
79,down,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,48,30,8,,,,
80,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297 ""L'inverno"": I. Allegro non molto",-,13,2,,,,
81,-,Bavarian Radio Symphony Orchestra & Sir Colin Davis,"Faust, Ballet Music: V. Les Troyennes (Moderato con moto)",-,81,1,,,,
82,down,Rodrigo Leão,A Comédia de Deus,56,7,25,,,,
83,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Overture on a Spanish March Theme, Op. 6",-,26,2,,,,
84,-,メロス弦楽四重奏団,弦楽四重奏曲 第14番 ニ短調 D.810 《死と乙女》: 第2楽章: Andante con moto,-,84,1,,,,
85,-,Rueda,Europa League Anthem,-,4,7,,,,
86,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,13,,,,
87,down,"Susanne Lautenbacher, Württemberg Chamber Orchestra & Jörg Faerber","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 2 in G Minor, RV 315, ""Summer"" (L'estate): III. Presto",57,26,8,,,,
88,-,Alejandro Pelayo,De Tu Mirada el Silencio,-,88,1,,,,
