Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,96,,,,
2,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,92,,,,
3,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 6 in D Major, BWV 1012: 6. Gigue",-,3,2,,,,
4,up,Daniel Hope & Jochen Carls,Berlin By Overnight,9,4,6,,,,
5,-,"Royal Philharmonic Orchestra, Rolando Saad & Fuat Mansurov",Concertino in A Minor: Romanza,-,5,1,,,,
6,down,ADYA,Funiculi Funicula,2,1,8,,,,
7,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,7,3,,,,
8,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,3,25,,,,
9,down,Cavendish Music,Investigate,8,2,6,,,,
10,-,Lisa Smirnova,3 Gymnopedies: No. 1 - Lent Et Douloureux,-,10,1,,,,
11,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,16,2,96,,,,
12,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,12,2,,,,
13,up,Second Suspense,Heroic Undertaking,14,3,48,,,,
14,-,2Hooks,La Casa de Papel: Bella Ciao,-,14,1,,,,
15,-,"Fernanda Costa, Cecilia Bartoli, Gloria Banditelli, Enzo Dara, Michele Pertusi, Alessandro Corbelli, William Matteuzzi, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly","La Cenerentola: ""Nacqui all'affanno e al pianto"" - ""Non più mesta""",-,15,1,,,,
16,-,Queensland Symphony Orchestra & Werner Andreas Albert,"The Nutcracker, Op. 71, Dances of the Sugar Plum Fairy and Prince Charming: Pas de deux",-,16,1,,,,
17,-,"Herbert von Karajan, Berliner Philharmoniker & Frank Maus",Canon and Gigue in D Major: Arr. Max Seiffert,-,17,3,,,,
18,-,Tomás Garrido & Camerata del Prado,Serenade,-,18,1,,,,
19,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Les petits riens, K. app. 10: II. Larghetto",-,19,1,,,,
20,-,Royal Philharmonic Orchestra,Crown Imperial,-,11,8,,,,
21,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,61,,,,
22,-,Inon Zur,Dangerous Affairs,-,22,1,,,,
23,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,4,8,,,,
24,-,"Riccardo Muti, Anne-Sophie Mutter & 愛樂管弦樂團","Violin Concerto No. 2 in D Major, K. 211: I. (Allegro moderato)",-,24,1,,,,
25,-,Trio Nota Bene,Piano Trio No. 1 in G Minor: Lento lugubre,-,25,1,,,,
26,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,26,1,,,,
27,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,24,,,,
28,up,Cavendish Music,Tension Rising,28,11,6,,,,
29,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",La Bayadere: Moderato,-,29,1,,,,
30,-,"Berliner Philharmoniker, Sir Simon Rattle & Chen Reiss",Perfume: The Story of a Murderer: Streets of Paris,-,25,3,,,,
31,-,Arc Duo,History of the Tango: Cafe 1930,-,31,1,,,,
32,-,"Banda Sinfónica ""La Artística"" Buñol",Himno a Valencia,-,4,2,,,,
33,-,"Ole Ørsted, Rosalind Bevan & Yvar Mikhashoff",06'-38',-,29,1,,,,
34,-,Evgeny Svetlanov & USSR State Symphony Orchestra,Bolero,-,34,1,,,,
35,-,Salzburg Piano Trio,"Piano Trio, Op. 50: IV. Finale",-,16,2,,,,
36,-,Various Artists,"Symphony No. 9 in D Minor, Op. 125: IV. Finale, ""Ode to Joy""",-,36,1,,,,
37,-,David Vanacore & Matt Koskenmaki,Balanced,-,6,16,,,,
38,-,Jeffrey Lippencott & Mark Williams,For the Taking,-,16,1,,,,
39,-,"Berlin Philharmonic, Sir Simon Rattle & Uwe Barthel",Nights in Naples/I want to work for you,-,39,2,,,,
40,-,CHRIS BLACKWELL,Seventh Heaven,-,19,1,,,,
41,-,"Berliner Philharmoniker, Sir Simon Rattle, State Choir Latvia, Kristjan Järvi & Chen Reiss",Perfume: The Story of a Murderer: The Girl with the Plums,-,17,7,,,,
42,-,Sandor Falvai,"Polonaise No. 6 in A-Flat Major, Op. 53, ""Heroic""",-,42,1,,,,
43,-,Alexandre Desplat & Hollywood Studio Symphony,Driving In Geneva,-,43,1,,,,
44,-,Guilet String Quartet,String Quartet No. 1 in D Minor: IV. Adagio - Allegretto,-,41,1,,,,
45,-,Sting,Fields of Gold (New Version),-,45,2,,,,
46,down,Armin Sabol,Hungarian Dance # 5,11,11,2,,,,
47,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,53,,,,
48,-,Ferrer Ferran,La Fallera,-,9,2,,,,
49,-,Bernd Schoenhart,Groundswell,-,36,52,,,,
50,-,Kronos Quartet,The Beatitudes,-,19,13,,,,
51,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,1,6,,,,
52,up,Ara Malikian,Agua,67,11,13,,,,
53,down,Terry Devine-King,World Leader,41,10,46,,,,
54,-,"Sinfonieorchester Basel, Ivor Bolton, Balthasar-Neumann-Chor & Katja Stuber","Messe de Requiem, Op. 48/N 97b: IV. Pie Jesu",-,54,1,,,,
55,down,Adrián Berenguer,Hope,27,1,9,,,,
56,-,Chicago Symphony Orchestra & Daniel Barenboim,"The Moldau (From Má Vlast): Allegro, The First Source of the Moldau - The Second Source - Woods - Hunt, L'istesso tempo ma moderato - Peasant Wedding, L'istesso tempo - Moonlight",-,56,1,,,,
57,-,Ara Malikian,Ara Malikian: Pisando Flores,-,15,10,,,,
58,-,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Orchestral Suite No. 1 in C Major, BWV 1066: VII. Passepied",-,32,2,,,,
59,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,59,1,,,,
60,-,Gil Shaham & Göran Söllscher,"Schwanengesang, D. 957 (Cycle): Serenade (Arranged for Violin and Guitar)",-,60,1,,,,
61,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Sweden (National) [Sang Till Norden (Song of the North), ""You Ancient, Free…""]",-,4,1,,,,
62,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",57,12,76,,,,
63,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,4,,,,
64,-,Nikolaus Harnoncourt,"Gloria in D Major, RV 589 - Chorus : Et in terra pax : Andante",-,64,1,,,,
65,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","La Bohème: ""Sì. Mi chiamano Mimì""",-,65,3,,,,
66,-,Radio Symphony Orchestra Ljubljana,Symphony No. 8 in B minor “Unfinished”  - Andante con moto (Excerpt),-,66,1,,,,
67,-,Kauno kamerinis orkestras & Silvano Frontalini,"Concerto grosso, Op. 1 No. 1: II. Allegro",-,67,1,,,,
68,-,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: III. Molto vivace,-,52,8,,,,
69,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""Recondita armonia""",-,31,4,,,,
70,-,Alexander Peskanov,The Easy Winners,-,58,4,,,,
71,-,Fantasy Orchestra,Canal Grande,-,71,1,,,,
