Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,14,1,137,,,,
2,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,5,2,3,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,133,,,,
4,up,Paul Mottram,Intricate Planning,24,4,3,,,,
5,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,16,,,,
6,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",6,1,35,,,,
7,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",81,4,25,,,,
8,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,10,5,61,,,,
9,-,"Montserrat Caballé, Philharmonia Orchestra & José Collado",Samson et Dalila: Mon coeur s'ouvre à ta voix,-,9,1,,,,
10,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,33,,,,
11,-,Cincinnati Pops Orchestra & Erich Kunzel,The Menagerie: Suite (original pilot for the TV show Star Trek),-,11,1,,,,
12,-,"Choeur du Théâtre National de l'Opéra de Paris, Georges Sebastian, Orchestre du Théâtre National de l'Opéra de Paris & Maria Callas","Norma: ""Casta diva"" (Norma, Coro) [Live at Palais Garnier, 1958]",-,12,1,,,,
13,up,Philippe Jaroussky & Jérôme Ducros,Colombine,27,4,9,,,,
14,-,"Wafir Shaikeldine, César Carazo, Jaime Muñoz, Felipe Sánchez, David Mayoral, Eduardo Paniagua, Luis Antonio Muñóz & Jota Martínez",Noche Maravillosa,-,14,1,,,,
15,up,"David Fuller, Stephen Tait & Thomas Howe",Achievement,39,15,3,,,,
16,-,Alexis Ffrench,Wishing,-,9,3,,,,
17,-,Montserrat Caballé & Carlo Felice Cillario,"Roberto Devereux: ""E Sara in questi orribili momenti; Vivi, ingrato, a lei d'accanto""",-,17,2,,,,
18,-,Rodrigo Leão,A Comédia de Deus,-,7,75,,,,
19,up,Jordan Rees,Headlines Pulse,40,9,50,,,,
20,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,19,2,137,,,,
21,-,English National Ballet Philharmonic & Gavin Sutherland,"Raymonda, Act III: Coda",-,21,1,,,,
22,-,Fractured Light Music,We Dream Of Stars,-,22,2,,,,
23,-,"Berliner Philharmoniker, Claudio Abbado, Emmanuel Pahud & Marie-Pierre Langlamet","Concerto for Flute, Harp and Orchestra in C Major, K. 299/297c: I. Allegro",-,23,1,,,,
24,-,"Emanuel Lawlor, Nigel Williams, Patrick Cassidy, London Symphony Orchestra, Tallis Chamber Choir, Linda Lee, Liam O'Flynn, Mary Clarke & Philip Simms",Mairseail Righ Lir (King Lir's March),-,24,1,,,,
25,-,"Adele Anthony, Takuo Yuasa & Ulster Orchestra",Violin Concerto: I. -,-,25,1,,,,
26,-,Nick Harvey,Opening Time,-,8,5,,,,
27,-,Jeffrey Lippencott & Mark Williams,For the Taking,-,16,11,,,,
28,-,Spider-Man (Motion Picture),Main Title,-,6,4,,,,
29,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,32,7,6,,,,
30,-,András Schiff,"Partita No. 1 in B-Flat, BWV 825: Allemande",-,30,1,,,,
31,-,Manuel de Falla,Obras para Piano (Piezas Españolas- Andaluza) [Remastered],-,31,1,,,,
32,-,Tatyana Ryzhkova,Milonga,-,32,1,,,,
33,down,Second Suspense,Heroic Undertaking,26,3,86,,,,
34,-,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,-,22,2,,,,
35,-,Eduardo Paniagua & Música Antigua,La Doncella de Arras,-,21,3,,,,
36,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,7,4,,,,
37,-,Vitamin String Quartet,Where Is My Mind?,-,16,23,,,,
38,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,12,17,,,,
39,-,Leo Brouwer,Elogio de la danza,-,39,1,,,,
40,down,Alex Kovacs,March of the Sloths,1,1,6,,,,
41,-,"Christopher Warren-Green, Philharmonia Orchestra & John Lanchbery","Sleeping Beauty, Op. 66, Act 1: 'The Spell': 6. Waltz (Allegro: Tempo di valse)",-,41,1,,,,
42,-,David Vanacore & Colin Clark,Joy Overflows,-,7,6,,,,
43,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,43,3,,,,
44,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Here Comes the Sun,-,44,1,,,,
45,-,Ara Malikian,Agua,-,11,21,,,,
46,-,Pachelbel Canon Strings,Pachelbel Canon,-,4,1,,,,
47,down,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,36,12,3,,,,
48,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,65,9,55,,,,
49,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,78,19,19,,,,
50,-,Atrium Musicae de Madrid & Gregorio Paniagua,[sans titre],-,50,1,,,,
51,-,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,-,5,14,,,,
52,-,Christopher Gordon,The Far Side of the World,-,4,18,,,,
53,down,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,9,6,2,,,,
54,-,"Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620: Ouverture",-,54,1,,,,
55,-,Fractured Light Music,Theres Still Hope,-,32,3,,,,
56,-,Inma Shara & Czech National Symphony Orchestra,"Serenata No. 13 Para Cuerdas, Pequeña Serenata Nocturna"" K.525-Allegro",-,56,1,,,,
57,-,"Kurt Eichhorn, Münchner Rundfunkorchester & Josef Protschka","Die Zauberflöte, K. 620, Act I: Aria. ""Dies Bildnis ist bezaubernd schön""",-,57,1,,,,
58,-,George Hollingdrake,Tic Tac Toe,-,19,3,,,,
59,-,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",-,2,33,,,,
60,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G major: III. Andante,-,12,9,,,,
61,-,Mormon Tabernacle Choir & Angela Lansbury,Beauty and the Beast,-,60,1,,,,
62,-,Jeffrey Lippencott & Mark Williams,Dissolve,-,62,1,,,,
63,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",38,20,10,,,,
64,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,44,2,,,,
65,-,Atrium Musicae de Madrid & Gregorio Paniagua,Arab-Andalusian Music: M'saddar,-,65,1,,,,
66,-,Filarmónica de Viena & Herbert von Karajan,"Kaiser-Walzer, Op. 437",-,66,1,,,,
67,down,Cavendish Music,Investigate,13,2,46,,,,
68,-,Gidon Kremer & Kremerata Baltica,Invierno Porteno,-,68,1,,,,
69,-,George Hollingdrake,A Jolly Old Time,-,46,2,,,,
70,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,19,4,,,,
71,-,Concentus Musicus Wien & Nikolaus Harnoncourt,L'Orfeo - 1 Prologo,-,71,1,,,,
72,-,George Hollingdrake,Easy Peasy,-,21,2,,,,
73,-,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,-,22,22,,,,
74,-,Edo de Waart & San Francisco Symphony,The Chairman Dances (Foxtrot for Orchestra),-,74,2,,,,
75,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,101,,,,
76,-,David Vanacore & Matt Koskenmaki,Balanced,-,6,40,,,,
77,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",25,13,48,,,,
78,-,Maggini Quartet,"String Quartet No. 1 in E Minor ""Bologna"": I. Adagio - Allegro appasionato",-,78,1,,,,
79,-,George Hollingdrake,Something Magical,-,73,2,,,,
80,-,Sebastian Arno Sprenger,Mother Nature,-,10,13,,,,
81,-,Hungarian String Quartet,"Quartet No. 1 in F Major, Op. 18 No. 1: II. Adagio affettuoso ed appassionato",-,81,1,,,,
82,-,"Maria Lluisa Muntunda, Ballet De EspaÑa & Paco Romera",El Sombrero de Tres Picos - Le Tricorne: Danse de la Meunière (Fandango),-,77,1,,,,
83,-,Ainhoa Arteta & Rubén Fernández Aguirre,Agua me daban a mí,-,83,1,,,,
84,-,Ronn McFarlane,Le gratie d'amore: I. La catena d'amore,-,47,2,,,,
85,-,Peter Cavallo,The Half Light,-,85,1,,,,
86,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,51,4,,,,
87,-,Fractured Light Music,Broken Dreams,-,38,2,,,,
88,-,"Juan Diego Flórez, Carlo Rizzi & Orchestra Sinfonica di Milano Giuseppe Verdi","Gianni Schicchi: ""vete torto!.Firenze è come un albero fiorito",-,54,2,,,,
89,-,"Elīna Garanča, Orchestra Sinfonica Nazionale della RAI, Claudio Fenoglio, Coro Filarmonico del Regio di Torino & Karel Mark Chichon","Carmen, Act 1: ""L'amour est un enfant Bohème"" (Havanaise 1st version)",-,89,1,,,,
90,-,Alejandro Pelayo,La Piscina Vacía,-,90,1,,,,
91,down,Jordan Rees,Morning Show,83,44,13,,,,
92,-,Orquesta Barroca De Sevilla & Nicolau De Figueiredo,"Concerto V en Re Menor para Cuerdas y B.C. ‘in Seven Parts Done from the Lessons of Domenico Scarlatti’ (Londres, 1742-43): Largo",-,52,5,,,,
93,-,"London Symphony Orchestra, Sir Colin Davis & Tabea Zimmerman","Harold en Italie, Op. 16, H 68: I. Harold Aux Montagnes. Scènes de mélancolie, de bonheur et de joie",-,93,1,,,,
94,-,Quincy Jones,"The Good, the Bad and the Ugly (feat. Herbie Hancock & Patti Austin)",-,61,1,,,,
95,-,Mariss Jansons & Philharmonie de Vienne,"An der schönen blauen Donau, Walzer, Op. 314",-,95,1,,,,
96,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,18,5,,,,
97,-,Adam Saunders & Mark Cousins,Boom and Bust,-,3,14,,,,
98,-,Trío Arbós,2 Danzas argentinas: II. Bailecito,-,98,1,,,,
99,-,Sofiane Pamart & Lina Pamart,SINCERELY,-,99,1,,,,
100,-,イルジー・ビエロフラーヴェク & ブルノ国立フィルハーモニー管弦楽団,剣の舞,-,100,1,,,,
