Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,1,1,125,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,182,,,,
3,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,3,8,,,,
4,-,Gregor F. Narholz,Man of Principle,-,4,1,,,,
5,-,Rumon Gamba & BBC Concert Orchestra,A Bridge Too Far,-,5,1,,,,
6,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",3,1,78,,,,
7,-,Sir Andrew Davis & Philharmonia Orchestra,"Pomp and Circumstance Marches, Op. 39: No. 1, Allegro con molto fuoco",-,6,3,,,,
8,-,Patrice Michaels Bedi & David Schrader,Fur Manner Uns Zu Plagen,-,8,1,,,,
9,down,Freiburger Barockorchester,"Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",6,4,3,,,,
10,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",23,3,62,,,,
11,up,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),15,4,17,,,,
12,-,"Barry Wordsworth, BBC Concert Orchestra & Robert Ferriman",Trumpet Voluntary,-,12,1,,,,
13,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 5 in E Minor, Op. 64: II. Andante cantabile, con alcuna licenza - Moderato con anima",-,13,1,,,,
14,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,4,27,,,,
15,-,Slovak Philharmonic Orchestra & Alfred Scholz,Symphony No. 104 In D Major: III. Menuetto: Trio,-,15,1,,,,
16,up,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),22,3,58,,,,
17,-,John Keane,Stately Duty,-,17,10,,,,
18,down,Francisco Germain Becker,Elevator Time,11,3,24,,,,
19,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,17,4,,,,
20,down,ABACO MUSIC LIBRARY,Chimps,17,3,17,,,,
21,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,21,3,,,,
22,up,Second Suspense,Heroic Undertaking,29,3,131,,,,
23,up,Stamatis Spanoudakis,Hefestion,33,8,29,,,,
24,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,6,52,,,,
25,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in D, H. I, No. 104 - ""London"": I. Adagio - Allegro",-,25,1,,,,
26,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,7,22,,,,
27,-,Irving Washington,Away Day,-,4,21,,,,
28,-,Alban Berg Quartett,"String Quartet No.62 in C major Op.76 No.3, 'Emperor' : I Allegro",-,28,2,,,,
29,-,Mahler Chamber Orchestra & Pablo Heras-Casado,"El Sombrero de tres picos, Parte I: Las uvas",-,29,1,,,,
30,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),44,5,118,,,,
31,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,61,,,,
32,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,18,5,90,,,,
33,-,Third Coast Percussion,"Aguas da Amazonia: No. 1, Madeira River",-,33,2,,,,
34,-,Mahler Chamber Orchestra & Pablo Heras-Casado,"El Sombrero de tres picos, Parte I: Danza de la molinera. Fandango",-,34,2,,,,
35,down,ADYA,Funiculi Funicula,4,1,80,,,,
36,-,Jorge Orozco,Gran Vals,-,36,1,,,,
37,-,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,-,6,21,,,,
38,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,19,2,183,,,,
39,-,"Ainhoa Arteta, Orquesta Sinfonica de RTVE, Coro de RTVE & Enrique García Asensio",Las Hijas del Zebedeo (Carceleras),-,39,1,,,,
40,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": II. Marcia funebre (Adagio assai)",-,40,2,,,,
41,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,Nana,-,41,1,,,,
42,-,"Bertil Färnlöf, Ensemble Bourrasque & Westra Aros Pijpare",Dances from Terpsichore: I. Ballet des coqs,-,42,1,,,,
43,-,Capella De Ministrers & Carles Magraner,Amoroso,-,43,1,,,,
44,up,Juanes,Fotografía (feat.Nelly Furtado),45,5,24,,,,
45,-,Quartetto Modi,String Quartet No. 6 in C Major: I. Grave maestoso - Allegro,-,45,1,,,,
46,-,WISEMEN PROJECT,1963,-,46,1,,,,
47,-,Sebastian Arno Sprenger,Mother Nature,-,10,30,,,,
48,-,Geoffrey Parsons & Elisabeth Schwarzkopf,"Myrthen, Op. 25: No. 3, Der Nussbaum",-,48,1,,,,
49,-,Thomas Cosmo & Isaac Albéniz s Orchestra Barcelona,"Suite Española, Op. 47 - Leyenda",-,49,1,,,,
50,-,"Nicasio Tejada, Manuel Ausensi, Coros Cantores de Madrid, Jose Perera & Gran Orquesta Sinfónica",La Rosa del Azafrán: Canción del Sembrador,-,39,1,,,,
51,-,Wim Mertens,Loosening the Ropes,-,51,5,,,,
52,-,The Bulgarian Film Orchestra & Gregor F. Narholz,Story Without Ending,-,52,1,,,,
53,up,Vitamin String Quartet,Where Is My Mind?,75,16,50,,,,
54,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,14,8,,,,
55,-,"Fritz Kreisler, Charles O'Connell & Victor Symphony Orchestra",La Gitana,-,55,1,,,,
56,-,Süddeutsche Philharmonie & Alexander von Pitamic,"Water Music Suite No. 1 n F Major, HWV 348: Allegro - Andante - Allegro",-,56,1,,,,
57,-,Inon Zur,Dangerous Affairs,-,22,2,,,,
58,-,Christopher Gordon,The Far Side of the World,-,4,23,,,,
59,-,"Le Poème Harmonique, Vincent Dumestre, Claire Lefilliâtre, Isabelle Druet, Mira Glodeanu, Lucas Preres, Thomas de Pierrefeu, Thor-Harald Johnsen, Massimo Moscardo, Marie Bournisien & Joël Grare",Folia: Serrana Si Vuestros Ojos 1,-,59,1,,,,
60,-,"Gerhard Faulstisch, RIAS-Kammerchor, Uwe Gronostay, Gabriele Schreckenbach, Rundfunk-Sinfonieorchester Berlin, Edith Wiens & Aldo Baldin","Requiem in D Minor, K. 626: VIII. Lacrimosa",-,12,6,,,,
61,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: III. Responsorium ""Honor virtus et potestas""",-,16,7,,,,
62,-,"羅馬聖奇西里亞學院管弦樂團, Coro Dell'Accademia Nazionale Di Santa Cecilia & Carlo Franci","Nabucco, Act 3: Va, pensiero (Chorus of the Hebrew Slaves)",-,62,1,,,,
63,-,Mark Petrie,Aeons,-,11,4,,,,
64,-,"Peter Hurford, Concertgebouw Chamber Orchestra & Joshua Rifkin","Organ Concerto No. 9 in B-Flat Major, Op. 7, No. 3, HWV 308: 3. Spiritoso",-,64,1,,,,
65,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,79,,,,
66,-,Il Complesso Barocco & Alan Curtis,Alcina - Overture: Overture,-,66,1,,,,
67,down,Europa Galante & Fabio Bondi,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring""",5,5,15,,,,
68,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Finlandia, Op. 26",-,68,1,,,,
69,-,"Trinity College Choir, Cambridge & Richard Marlow","I Was Glad (Anthem for the Coronation of James II, 1685)",-,69,1,,,,
70,-,"Barbara Hendricks, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Alice in Wonderland: All in the Golden Afternoon,-,70,1,,,,
71,-,Jascha Silberstein & Marie Goossens,Le Carnaval des Animaux : The Swan,-,71,1,,,,
72,-,Ludovico Einaudi,Divenire (Live),-,72,1,,,,
73,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen) [Habanera]",-,51,1,,,,
74,-,"Choir of King's College, Cambridge, Philharmonia Orchestra & Sir Philip Ledger",I was glad,-,74,1,,,,
75,down,Nash Ensemble,"Oboe Quartet in F Major, K. 370/368b: III. Rondeau (Allegro)",31,22,14,,,,
76,-,Glenn Gould,"Goldberg Variations, BWV 988: Variatio 9 a 1 Clav. Canone alla terza",-,76,1,,,,
77,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,93,,,,
78,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,2,11,,,,
79,down,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),58,10,52,,,,
80,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,"Symphony No. 5 in D Minor, Op. 47: IV. Allegro non troppo (Live)",-,80,1,,,,
