Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrew Swarbrick,Lifted,2,1,4,,,,
2,down,Gianluca Podio,Bomarzo,1,1,7,,,,
3,up,Sebastian Arno Sprenger,The Little Giant,3,1,207,,,,
4,-,Anne-Sophie Mutter & Trondheim Soloists,"Le quattro stagione, Concerto No. 3 in F Major, RV 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli) [Live]",-,4,1,,,,
5,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,1,94,,,,
6,-,Aysedeniz Gokcin,Chaos,-,2,2,,,,
7,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,4,1,139,,,,
8,down,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",6,3,17,,,,
9,-,US Marine Band,"March, ""Entry of the Gladiators,"" Opus 68",-,6,3,,,,
10,up,Terry Devine-King,Headway,11,2,14,,,,
11,-,Johann Strauss Orchestra,Tritsch-Tratsch-Polka,-,1,3,,,,
12,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,12,4,,,,
13,up,ADYA,Funiculi Funicula,17,1,91,,,,
14,-,Cavendish Music,Beyond the Sky,-,10,14,,,,
15,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,2,25,,,,
16,-,Il Complesso Barocco & Alan Curtis,Alcina - Overture: Menuet,-,16,3,,,,
17,-,Spider-Man (Motion Picture),Main Title,-,6,10,,,,
18,-,Banda Sinfónica Da Policia De Seguranca Pública & José Manuel Ferreira Brito,"The Bermuda Triangle, Pt. 2: Bermuda, The Island Of Eternal Love",-,18,1,,,,
19,-,Cavendish Music,Viewpoint,-,19,8,,,,
20,-,Mercuzio Pianist,"Anna Karenina (Theme from ""Curtain"")",-,20,1,,,,
21,-,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),-,1,13,,,,
22,-,Prague Festival Orchestra & Alberto Lizzio,"Symphony No. 9 in D Minor, Op. 125: II. Scherzo. Molto vivace - Presto",-,22,1,,,,
23,-,Pablo Casals,Sant Martí del Canigó,-,23,1,,,,
24,down,Eden Avery,Melting Glass,20,8,11,,,,
25,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",13,3,123,,,,
26,-,Nicolai Mednikoff & Pablo Casals,Spanish Dance,-,26,1,,,,
27,-,Bjorn Breimo,"Symphony No. 1 in D Major: III. Feierlich und gemessen, ohne zu schleppen (Arr. for Piano)",-,27,1,,,,
28,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,3,9,,,,
29,-,Wim Mertens,Often a Bird,-,8,9,,,,
30,down,Second Suspense,Heroic Undertaking,26,3,156,,,,
31,down,Pierre Arrachart & CDM Music,View of Tuscany,21,7,4,,,,
32,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アルルの女》組曲第2番~ファランドール,-,32,1,,,,
33,-,"Libor Pesek, Slovak Philharmonic Orchestra & Kamil Hala","Rhapsody in Blue (From ""Manhattan"")",-,8,7,,,,
34,-,Ludovico Einaudi,Divenire,-,27,4,,,,
35,-,"Nikolaus Harnoncourt, Concentus Musicus Wien, Laura Aikin, Johannes Chum, Ruben Drole & Bernarda Fink","Missa Solemnis in D Major, Op. 123: IV. Sanctus: Sanctus",-,35,1,,,,
36,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,34,2,207,,,,
37,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,10,7,,,,
38,-,Patrick Hawes,Blue Sky Thinking,-,5,38,,,,
39,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,68,5,103,,,,
40,-,Sarah Beth Hanson & Jan Grimes,"Berceuse, Op. 16 (Arr. for Flute & Piano)",-,40,1,,,,
41,-,Manuel Barrueco & Steve Morse,Cavatina,-,16,2,,,,
42,-,ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル,"Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Tempo I. Allegro, etwas hastig",-,42,1,,,,
43,-,Kirsten Harma,COLORS OF HOPE,-,6,19,,,,
44,-,Carles Santos,Obertura Hola,-,36,3,,,,
45,-,"Renée Fleming, Harry Bicket & Orchestra of the Age of Enlightenment","Semele, HWV 58: Endless Pleasure, Endless Love",-,45,1,,,,
46,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,7,27,,,,
47,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,"Metropolis, Op. 29, Act I ""Auftakt"": Das Stadion",-,47,1,,,,
48,-,Pablo Casals,El Cant del Ocells,-,44,4,,,,
49,-,Raquel Andueza & La Galanía,Una batalla de Amor (zarabanda),-,45,3,,,,
50,-,Luis Cobos & Royal Philharmonic Orchestra,Zarzuela 1 (Remasterizado),-,14,5,,,,
51,-,"Lucio Gallo, Sylvia McNair, Wiener Philharmoniker & Claudio Abbado","Le nozze di Figaro, K. 492, Vienna 1786, Act 1: ""Cinque.dieci.venti.""",-,51,1,,,,
52,-,Michael A. Levine & Bijan Olia,Loch Raven,-,6,1,,,,
53,-,Alicia de Larrocha & Victoria de los Ángeles,Siete canciones populares españolas (7 Spanish Folksongs - Traditional): El paño moruno,-,53,1,,,,
54,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",46,20,12,,,,
55,-,Grimethorpe Colliery Band & David Thornton,"Dial ""H"" for Hitchcock",-,55,1,,,,
56,-,"Gabriele Santini, Jussi Björling, Miriam Pirazzini, Coro del Teatro dell'Opera di Roma, Orchestra of the Rome Opera House & Victoria de los Ángeles",Madama Butterfly: Act II,-,56,1,,,,
57,-,"Chad Lawson, Peter Gregson, Esther Yoo & James Southall",fields of forever,-,35,2,,,,
58,-,"Birgit Nilsson, Sir Georg Solti, Vienna Philharmonic & Wolfgang Windgassen","Siegfried: Dritter Aufzug. ""Heil dir, Sonne!"" (Brünnhildes Erwachen)",-,58,1,,,,
59,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶","Sonata for Violin and Continuo in G Minor, B. g5 ""Il trillo del diavolo""",-,59,1,,,,
60,down,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",10,6,6,,,,
61,-,Yuli Turovsky & I Musici de Montréal,Divertimento in D Major (Arr. for Chamber Orchestra by Gregor Piatigorsky): III. Allegro di molto,-,61,1,,,,
62,-,"Dorothee Mields, Wolfgang Katschner & Lautten Compagney","The Mock Marriage, Z. 605: No. 3. Man is for the woman made",-,62,1,,,,
63,-,"Orchestre Révolutionnaire et Romantique, John Eliot Gardiner & The Monteverdi Choir","Meeresstille und glückliche Fahrt, Op. 112",-,36,3,,,,
64,-,Baroque Ensemble of Vienna & Albert Lizzio,Pachelbel's Canon,-,20,4,,,,
65,up,Budapest Scoring Symphonic Orchestra & Zoltan Kokenyessy,"Schwanengesang, D. 957: No. 4, Ständchen (Arr. for Orchestra)",67,65,3,,,,
66,-,Susan Graham & Roger Vignoles,"Chansons grises, song cycle: L'Heure exquise",-,52,2,,,,
67,down,Jerusalem Symphony Orchestra & Artlist Classics,Intermezzo (Cavalleria Rusticana),29,29,5,,,,
68,-,Daniil Trifonov,"Minuet in G Major, BWV Anh. 114 (Notebook for Anna Magdalena Bach, 1725)",-,68,1,,,,
69,-,London Baroque,"Trio Sonata No. 4 in C Major, DürG 13 (Attrib. J.S. Bach as BWV 1037): I. Adagio",-,69,1,,,,
70,-,Freiburger Barockorchester & Pablo Heras-Casado,"Symphony  No. 4 in A Major, Op. 90 ""Italian"": IV. Presto and Finale. Saltarello",-,70,1,,,,
71,-,Jacek Kaspszyk & London Symphony Orchestra,"Also sprach Zarathustra, Op.30: The Spirit of Man",-,27,5,,,,
72,-,Jake Irwin & Philip Michael,Jaunty Journey,-,72,2,,,,
73,-,George Hollingdrake,Tic Tac Toe,-,19,19,,,,
74,-,Rory Marsden & Arthur Tudor,"Pomp and Circumstance, Op. 39: I. March",-,33,3,,,,
75,-,"Dame Joan Sutherland, English Chamber Orchestra & Richard Bonynge",Old Acquaintance - Arr. Gamley,-,75,1,,,,
76,-,Khatia Buniatishvili,Pictures at an Exhibition: IX. La cabane sur des pattes de poule (Baba-Yaga),-,76,1,,,,
77,up,Alban Berg Quartett,String Quartet in F Major: II. Assez vif-très rhthmé,79,30,13,,,,
78,-,Zemlinsky Quartet,"La Oración del Torero, Op. 34",-,78,1,,,,
79,-,Orchestra Da Camera Di Napoli,Sinfonia in Re maggiore da: Lo frate 'nnamurato: II. Andante,-,79,1,,,,
80,-,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","L'elisir d'amore, Act II - ""Una furtiva lagrima""",-,80,2,,,,
81,-,Chamber Choir of Europe & Nicol Matt,"Leck mir den Arsch, K. 233",-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,37,1,,,,
83,-,Susan Graham & Roger Vignoles,À Chloris,-,55,3,,,,
84,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,75,9,88,,,,
85,-,Uppsala Chamber Soloists,"Serenade in G Major, ""Italienische Serenade"" (Italian Serenade)",-,85,1,,,,
86,-,Academy of Ancient Music & Christopher Hogwood,"Symphony in B-Flat Major, Hob. I:107: I. Allegro",-,52,1,,,,
87,-,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 23 In a Major, KV 488: I. Allegro",-,20,8,,,,
88,up,Rodrigo Leão,A Comédia de Deus,93,7,99,,,,
89,-,Jean-Guihen Queyras,"Cello Suite No. 3 in C Major, BWV 1009: VI. Gigue",-,89,1,,,,
90,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,67,2,,,,
91,-,Pittsburgh Symphony Orchestra & Manfred Honeck,"Symphony No. 5 in E Minor, Op. 64, TH 29: II. Andante cantabile con alcuna licenza",-,91,1,,,,
92,down,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,91,12,24,,,,
93,-,"Marina Rebeka, Royal Liverpool Philharmonic Orchestra & Speranza Scappucci","Die Zauberflöte, K. 620: ""Der Hölle Rache"" (The Queen of the Night)",-,93,1,,,,
94,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Jean Laforge, Maria Callas & Choeurs Rene Duclos","Carmen, WD. 31, Act I: L'amour est un oiseau rebelle (Carmen, Chorus) [Habanera]",-,16,1,,,,
95,down,Alexis Ffrench,Bluebird (Solo Piano Version),28,11,12,,,,
96,-,Zubin Mehta & Vienna Philharmonic,"An der schönen blauen Donau, Op. 314",-,96,1,,,,
97,-,Béla Bánfalvi & Budapest Strings,"String Quintet in E major, Op. 11, No. 5, G. 275: III. Minuetto",-,22,2,,,,
98,-,Victoria de los Ángeles & Alicia de Larrocha,Siete canciones populares españolas (7 Spanish Folksongs - Traditional): Nana,-,98,1,,,,
99,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,48,5,71,,,,
100,-,Laurent Dury,Intrigued,-,74,3,,,,
