Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,1,1,30,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,33,,,,
3,up,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",11,3,29,,,,
4,-,Aeolian String Quartet,"String Quartet in G Minor, HIII No. 74, Op. 74, No. 3 ""The Horseman"": IV. Finale. Allegro con brio",-,4,1,,,,
5,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,4,2,30,,,,
6,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",3,3,20,,,,
7,-,Arthur Fiedler,Pops Roundup,-,5,6,,,,
8,up,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,22,5,5,,,,
9,-,Claudio Arrau,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": II. Andante",-,9,1,,,,
10,-,Freiburger Barockorchester & Gottfried von der Goltz,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,10,1,,,,
11,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,10,2,33,,,,
12,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe",Armide: Prologue. Ouverture,-,12,2,,,,
13,-,"CSR Symphony Orchestra, Bratislava & Kenneth Jean",La Vida Breve (Interlude And Dance),-,13,1,,,,
14,up,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",36,2,8,,,,
15,up,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),44,6,2,,,,
16,-,Stu Phillips & Battlestar Galactica,Battlestar Galactica Theme,-,16,1,,,,
17,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,8,1,,,,
18,up,London Symphony Orchestra,Two Tribes / Relax,54,18,2,,,,
19,-,Roberto Cacciapaglia,Oceano,-,2,11,,,,
20,-,Alexis Ffrench,Wishing,-,9,1,,,,
21,-,Fanfare Ciocărlia,Golden Days,-,8,1,,,,
22,up,Rueda,Champions League Anthem,60,2,3,,,,
23,-,Klaus Badelt,Fog Bound,-,23,1,,,,
24,-,Film Symphony Orchestra & Constantino Martínez-Orts,Flying theme (From E.T.) [Live],-,24,1,,,,
25,-,Ludovico Einaudi,Elegy for the Arctic,-,25,1,,,,
26,up,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,31,11,15,,,,
27,-,Alexandrov Red Army Choir,Varchavianka,-,27,1,,,,
28,down,David Vanacore & Joseph Greenier,Counter Depth,26,25,4,,,,
29,-,"Orquesta Sinfónica Les Illes Balears, Coral Universitaria, Salvador Brotons & Joan Pons",Gaudeamus Igitur,-,29,1,,,,
30,-,Boris Alexandrov & Alexandrov Ensemble,Katioucha,-,16,3,,,,
31,-,"Wilbert Hazelzet, Jaap Ter Linden & Jacques Ogg",Flute Sonata in D Major: III. Cantabile,-,31,1,,,,
32,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,32,1,,,,
33,-,"Susanne Lautenbacher, Württemberg Chamber Orchestra & Jörg Faerber","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): I. Allegro non molto",-,33,1,,,,
34,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,1,,,,
35,-,Ludovico Einaudi,Nuvole bianche,-,7,11,,,,
36,-,Alexandrov Ensemble & Виктор Елисеев,On the Road (A Soldier’s Song),-,26,1,,,,
37,-,Eric Whitacre & Eric Whitacre Singers,Oculi Omnium,-,37,1,,,,
38,-,IQEQPLUS,Rigoletto-La Donna E Mobile,-,24,1,,,,
39,-,Herbert von Karajan & Berlin Philharmonic,Musik zu einem Ritterballett WoO 1 (1790-91): Deutscher Gesang (da capo),-,26,2,,,,
40,-,Staatskapelle Dresden & 柯林‧戴維斯爵士,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",-,40,1,,,,
41,-,Philharmonia Orchestra & Alceo Galliera,Il Barbiere di Siviglia: Sinfonia,-,15,1,,,,
42,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",43,12,23,,,,
43,-,Jean-Yves Thibaudet,Vexations,-,7,1,,,,
44,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,29,6,11,,,,
45,-,Il Divo,Don't Wanna Lose You (Si Voy a Perderte),-,28,4,,,,
46,-,National Orchestra of Spain & Ataulfo Argenta,"Nights in the Gardens of Spain ""Noches en los Jardines de España"" I. En el Generalife ""In the Generalife""",-,36,1,,,,
47,-,"Camerata Budapest, Chor der Ungarischen Staatsoper, Jozsef Mukk & Laszlo Kovacs","Mass in A Major, Op. 12, FWV 61: V. Panis Angelicus",-,47,1,,,,
48,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""Recondita armonia""",-,31,1,,,,
49,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,12,,,,
50,-,Joao Paulo Santos,Gnossiennes Nos. 1-3,-,42,1,,,,
51,-,Timothy Fehling,Deal Maker,-,51,1,,,,
52,down,Terry Devine-King,World Leader,19,10,11,,,,
53,-,"Hans Zimmer, Heitor Pereira, Martin Tillman, Ryeland Allison, Satnam Ramgotra, Endre Granat, Julie Gigante, Steve Erdody, Brian Dembow, Nico Abondolo, Michael O'Donovan, Nick Glennie-Smith, Howard Scarr, Jacob Shea & Noah Sorota",Black Smoke,-,53,1,,,,
54,-,"Dame Joan Sutherland, Orchestra of the Royal Opera House, Covent Garden & Francesco Molinari-Pradelli","Lakmé: Où va la jeune Indoue (""Bell Song"")",-,54,1,,,,
55,-,Jean-Marc Luisada,Gymnopédie No.1: Lent et douloureux,-,22,4,,,,
56,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,14,,,,
57,-,"Ensemble Matheus, Jean-Christophe Spinosi & Philippe Jaroussky",Giustino: Vedro con mio diletto (Anastasio),-,26,1,,,,
58,-,"Rodney Gilfry, John Eliot Gardiner, English Baroque Soloists, Julian Clarkson, Ildebrando d'Arcangelo, Eirian James, Luba Orgonasova, Charlotte Margiono & Christoph Prégardien","Don Giovanni, K. 527, Act I: ""Riposate, Vezzose Ragazze""",-,58,1,,,,
59,-,Lothar Zagrosek & Staatsorchester Stuttgart,"Das Rheingold: Scene III: Nibelheim: Schau, Du Schelm!",-,59,1,,,,
60,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",57,15,14,,,,
61,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,8,14,,,,
62,up,Eduardo Fernandez,Capriccio,69,62,2,,,,
63,-,"Antonio Cortis, Orchestra del Teatro alla Scala di Milano & Carlo Sabajno",Werther: Pourquoi me réveiller? (Recorded 1929),-,63,1,,,,
64,-,"Claire Lefilliâtre, Brice Duisit, Isabelle Druet, Le Poème Harmonique & Vincent Dumestre",Plaisir d'amour,-,64,1,,,,
65,-,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),-,41,3,,,,
66,-,Quatuor Ébène,String Quartet in F Major: II. Assez vif - Très rythmé,-,51,1,,,,
67,-,Plácido Domingo,La Traviata: Libiamo Ne' Lieti Calici,-,67,1,,,,
68,-,Hallé Orchestra & Sir Mark Elder,"The Wand of Youth (Music to a Child's Play), Suite No. 2, Op. 1b: I. March. Alla Marcia (Allegro moderato)",-,68,1,,,,
69,-,Osmo Vänskä & Lahti Symphony Orchestra,"Symphony No. 2 in D major, Op. 43: III. Vivacissimo -",-,69,1,,,,
70,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,40,2,,,,
71,-,Film Symphony Orchestra & Constantino Martínez-Orts,Hedwig's Theme (From Harry Potter and The Sorcerer's Stone) [Live],-,71,1,,,,
72,-,Two Steps From Hell,Northern Pastures,-,46,2,,,,
73,-,Jordi Savall,Gallarda 6,-,59,1,,,,
74,-,Secret Garden,Serenade To Spring,-,35,1,,,,
75,down,Eduardo Fernandez,Extemporale: IV. Bolero,65,65,2,,,,
76,-,Esteban Sánchez,"Iberia, Book 2: III. Triana",-,76,1,,,,
