Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,1,1,93,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,131,,,,
3,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",5,1,29,,,,
4,down,ADYA,Funiculi Funicula,3,1,40,,,,
5,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,4,2,127,,,,
6,-,Cavendish Music,Renegade,-,5,1,,,,
7,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,7,5,,,,
8,-,Isobel Raven,Distant Spires,-,8,2,,,,
9,up,Cavendish Music,Investigate,40,2,40,,,,
10,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,21,2,131,,,,
11,-,John Williams & Boston Pops Orchestra,"Parade of the Slave Children from ""Indiana Jones and the Temple of Doom""",-,11,1,,,,
12,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,12,1,,,,
13,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,13,9,,,,
14,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,4,22,,,,
15,up,Rodrigo Leão,A Comédia de Deus,79,7,70,,,,
16,-,Jozef Olechowski,Je Vous Implore (Nocturno),-,16,1,,,,
17,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Viva Sevilla!, Op. 38 (Version for Violin and Orchestra)",-,17,1,,,,
18,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",7,3,77,,,,
19,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,19,2,,,,
20,up,"Michal Kaňka, Sachiko Kayahara, Vlastimil Holek & Josef Klusoň",Piano Quartet in A Minor,43,20,2,,,,
21,up,Europa Galante & Fabio Bondi,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring""",39,5,7,,,,
22,-,Andrés Segovia,Tarrega: Recuerdos de la Alhambra,-,22,1,,,,
23,-,David Vanacore & Matt Koskenmaki,Balanced,-,6,37,,,,
24,up,Jeffrey Lippencott & Mark Williams,For the Taking,27,16,6,,,,
25,-,Nick Harvey,Plucking up Courage,-,25,1,,,,
26,-,Roger Tapias,Gran Vals (Francisco Tárrega),-,26,2,,,,
27,-,Capella De Ministrers & Carles Magraner,Canario,-,27,1,,,,
28,-,Max Richter & Mari Samuelsen,Mercy,-,28,3,,,,
29,-,"Ginesa Ortega, Orquestra de Cambra Teatre Lliure & Josep Pons",Quadre Segon : Cancion del fuego fatuo,-,29,2,,,,
30,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《セビリャの理髪師》序曲,-,30,1,,,,
31,down,Philippe Jaroussky & Jérôme Ducros,Colombine,28,4,3,,,,
32,-,Jeroen van Veen,"Glassworks, Opening (Arr. Jeroen van Veen)",-,14,6,,,,
33,-,Anonymous 4,Carol: Nowel: Owt of your slepe aryse,-,33,1,,,,
34,up,Second Suspense,Heroic Undertaking,34,3,80,,,,
35,up,"David Fuller, Stephen Tait & Thomas Howe",Prestige,53,10,10,,,,
36,-,Plácido Domingo & Manuel Moreno-Buendia,La Parranda: En la huerta de Segura (Canto a Murcia),-,11,3,,,,
37,-,"Philharmonia Orchestra, Wilhelm Furtwängler, Ludwig Suthaus, Kirsten Flagstad, Blanche Thebom, Josef Greindl, Dietrich Fisher-Dieskau, Rudolf Schock, Edgar Evans, Rhydderch Davies & Chorus of the Royal Opera House, Covent Garden","Tristan and Isolde, Act I: Vorspiel",-,23,3,,,,
38,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Polonaise in B Flat, D. 580",-,23,2,,,,
39,-,Staatskapelle Dresden & Bernard Haitink,"Overture ""Leonore No. 3"", Op. 72b",-,39,1,,,,
40,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,9,5,55,,,,
41,-,Howard Harper-Barnes,The Light from Within,-,41,1,,,,
42,-,Klaus Badelt,Blood Ritual,-,14,1,,,,
43,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Sailor's Dance,-,10,1,,,,
44,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),6,3,29,,,,
45,up,Philip Guyler & Christopher Salt,Moral Maze,57,16,19,,,,
46,-,Secret Garden,Ode To Simplicity,-,10,6,,,,
47,-,"Banda Sinfónica ""La Artística"" Buñol & Henrie Adams",Los Madriles: IV. Puerta del Sol,-,10,3,,,,
48,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,16,4,,,,
49,-,Daniel Norman & Sholto Kynoch,"Erlkönig, Op. 1, D. 328",-,49,1,,,,
50,-,Daryl Griffith,Dance of Life,-,34,1,,,,
51,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,33,3,,,,
52,-,Camerata Hungarica,II. Ce qui m'est deu et ordonné: a) Gaillarde la Lavandara (Vol. II No. 29),-,52,1,,,,
53,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番~第4楽章:アダージェット,35,35,5,,,,
54,-,Jordi Savall,Exultet caelum cum laudibus - Anonymous (Montecassino Songbook),-,49,1,,,,
55,-,Emil Tabakov & Sofia Philharmonic Orchestra,"La Traviata, Act I: Libiamo, Ne'lieti Calici, ""Brindisi"" (arr. for Orchestra)",-,50,1,,,,
56,-,Angel Recasens,"Libera me, Domine",-,56,1,,,,
57,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe","Chanson de Matin, Op. 15 No. 2 (Arr. Bateman)",-,57,1,,,,
58,-,Juan Carlos Fernández-Nieto,"Islamey, Op. 18",-,58,1,,,,
59,up,Fabio Biondi & Europa Galante,"La Primavera, RV 26: I. Allegro",74,6,8,,,,
60,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,52,19,16,,,,
61,-,"Joseph Ford, Doug Gaston, Amrom Chodos, Dennis Kahle, Benjamin Hudson, Georgia Mitoff, Jan Williams & Petr Kotik",Stay On It,-,49,1,,,,
62,-,Ara Malikian,Agua,-,11,20,,,,
63,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード4/新たなる希望』: メイン・タイトル,-,17,3,,,,
64,-,Julian Kershaw,A Promenade,-,11,2,,,,
65,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,49,,,,
66,-,Ronan O'Hora,"Piano Sonata No. 8 In a Minor, K. 310 - Allegro Maestoso",-,66,2,,,,
67,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,10,57,,,,
68,-,Mari Samuelsen,Una Mattina (Arr. Badzura),-,68,1,,,,
69,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,19,,,,
70,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,3,3,,,,
71,-,"Plácido Domingo, Garcia Navarro & ORF-Symphonieorchester","""De este apacible rincon"" Romanze from Luisa Fernanda",-,71,1,,,,
72,-,Shida Shahabi,"Cloud No. 26 (Piano Sonata No 26, Les Adieux, Andante) - Beethoven Recomposed",-,72,1,,,,
73,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter). Largo",-,7,8,,,,
74,-,"Carlos Alvarez, Miquel Ortega & Galicia Symphony Orchestra","La maravilla, Act III: Romanza de Rafael, Adiós dijiste … Amor vida de mi vida",-,56,2,,,,
75,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",58,15,78,,,,
76,-,Michael Nyman Band and Orchestra & Michael Nyman,"The Cook, The Thief, His Wife & Her Lover (Film Score, 1989): Memorial",-,76,1,,,,
77,-,Sweet Charity Orchestra & Fred Werner,Sweet Charity: Rich Man's Frug,-,10,3,,,,
78,-,"Heinrich Schiff, Rudolf Buchbinder & Sabine Meyer","Trio für Klavier, Klarinette und Violoncello A-Moll, Op. 114: I. Allegro",-,78,1,,,,
79,-,"Carlo Rizzi, Wiener Philharmoniker & Thomas Hampson","La traviata, Act II: ""Di Provenza il mar, il suol""",-,79,1,,,,
80,-,Camerata Hungarica,VII. J'ay du mal: d) Pierre Attaingnant: Au joly bois,-,80,1,,,,
81,down,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",60,6,55,,,,
82,-,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,-,22,18,,,,
83,-,Tiny Leaves,The Sweetness of the Morning,-,83,1,,,,
84,-,John Williams & Pat Halling,Cavatina,-,66,1,,,,
85,-,Jordan Rees,Morning Show,-,44,7,,,,
86,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",73,12,97,,,,
87,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,86,1,,,,
88,-,Ara Malikian,String Trio No.3 : II Andante,-,3,43,,,,
89,-,Nelson Freire,"Chromatic Fantasia and Fugue in D Minor, BWV 903: I. Fantasia",-,89,1,,,,
90,-,"Wynton Marsalis, Donald Hunsberger & Eastman Wind Ensemble",The Flight of the Bumblebee from Tsar Saltan,-,90,1,,,,
91,-,Pablo Sáinz Villegas,"Lima (From ""The Motorcycle Diaries"")",-,75,1,,,,
