Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,1,1,94,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,132,,,,
3,up,ADYA,Funiculi Funicula,4,1,41,,,,
4,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",3,1,30,,,,
5,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,5,2,128,,,,
6,up,Europa Galante & Fabio Bondi,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring""",21,5,8,,,,
7,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,7,2,,,,
8,-,2CELLOS,Concept2,-,5,6,,,,
9,-,"Teresa Berganza, Orquesta Sinfónica de Sevilla, Luis A. Garcia-Navarro, Coro del Gran Teatro de Cordoba & Carlos Hacar",Carmen: L'amour est un oiseau rebelle (Habanera),-,9,2,,,,
10,up,"David Fuller, Stephen Tait & Thomas Howe",Prestige,35,10,11,,,,
11,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",18,3,78,,,,
12,-,Franco Battiato,L'ombra della luce,-,12,3,,,,
13,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,10,2,132,,,,
14,-,"Teresa Berganza, Plácido Domingo, London Symphony Orchestra & Claudio Abbado","Carmen, WD 31, Act I: Chanson et Duo: ""Près des remparts de Séville""",-,14,1,,,,
15,up,Philippe Jaroussky & Jérôme Ducros,Colombine,31,4,4,,,,
16,down,Cavendish Music,Investigate,9,2,41,,,,
17,-,Berlin Philharmonic & Nikolaus Harnoncourt,"Symphony No. 3 in D Major, D. 200: I. Adagio maestoso – Allegro con brio",-,17,1,,,,
18,up,Plácido Domingo & Manuel Moreno-Buendia,La Parranda: En la huerta de Segura (Canto a Murcia),36,11,4,,,,
19,-,Kronos Quartet,The Beatitudes,-,19,16,,,,
20,up,Second Suspense,Heroic Undertaking,34,3,81,,,,
21,-,"Orquesta Metropolitana De Madrid, Coro Talía & Silvia Sanz",La Misión (Gabriel's Oboe) [En Directo],-,21,2,,,,
22,up,Jeffrey Lippencott & Mark Williams,For the Taking,24,16,7,,,,
23,-,"Teresa Berganza, London Symphony Orchestra & Richard Bonynge","Alcina, Act 2: Verdi prati, selve amene",-,23,1,,,,
24,-,Boston Pops Orchestra & Keith Lockhart,Four Scottish Dances: Vivace II,-,3,9,,,,
25,-,Seong-Jin Cho,"Rondo in A Minor, K. 511",-,25,1,,,,
26,-,Enrico Zanovello,Sonata in D Major: I. Allegro moderato,-,26,1,,,,
27,down,David Vanacore & Matt Koskenmaki,Balanced,23,6,38,,,,
28,-,"Ludovic Tezier, Frédéric Chaslin & Orchestra del Teatro Comunale di Bologna","Macbeth, Act IV, Scnene 5: Perfidi! All'anglo contro me v'unite!... Pietà, rispetto, amore",-,28,1,,,,
29,-,Chloë Hanslip & Caspar Frantz,"La ronde des lutins, Op. 25",-,23,2,,,,
30,-,Eero Heinonen,Variations On a Theme By Haydn,-,30,1,,,,
31,-,LSO Wind Ensemble,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": III. Adagio",-,31,1,,,,
32,-,András Schiff,"12 Variations in C, K. 265 On ""Ah, Vous Dirai-je Maman""",-,32,1,,,,
33,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",51,33,4,,,,
34,-,"Sir Charles Mackerras, Royal Liverpool Philharmonic Orchestra & Royal Liverpool Philharmonic Choir","The Planets, H. 125 (Op. 32): VII. Neptune, the Mystic",-,34,1,,,,
35,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",-,20,6,,,,
36,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,40,5,56,,,,
37,-,Katerina Chatzinikolau,"Symphony No. 9 in D Minor, Op. 125: IV. Presto (Ode to Joy)",-,37,1,,,,
38,-,Yehezkel Raz,Ballerina,-,23,5,,,,
39,-,Orquesta Maestro Argenta & Maestro Argenta,El Barberillo de Lavapiés,-,3,2,,,,
40,-,Jordan Rees,Headlines Pulse,-,9,45,,,,
41,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,65,9,50,,,,
42,-,Joao Paulo Santos,Gnossiennes Nos. 1-3,-,42,2,,,,
43,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",14,4,23,,,,
44,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,15,13,,,,
45,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,29,,,,
46,-,Eduardo Paniagua & Luis Paniagua,"Secuencia Constructiva. Pilares, Arcos , Bóvedas",-,46,1,,,,
47,-,Orchestra Sinfonica Nazionale della RAI di Roma & Gianluigi Gelmetti,Les Danaïdes: Overture,-,47,1,,,,
48,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,12,8,,,,
49,up,"Joseph Ford, Doug Gaston, Amrom Chodos, Dennis Kahle, Benjamin Hudson, Georgia Mitoff, Jan Williams & Petr Kotik",Stay On It,61,49,2,,,,
50,-,Elisabeth Vidal & Susan Manoff,"12 Songs, L. 43: No. 2, Romance",-,50,1,,,,
51,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,35,,,,
52,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,5,2,,,,
53,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",-,53,3,,,,
54,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",86,12,98,,,,
55,-,Roxane Elfasci,"Suite bergamasque, L. 75: III. Clair de Lune (Arr. for Guitar)",-,55,1,,,,
56,-,Amsterdam Baroque Orchestra & Ton Koopman,"Divertimento in D Major, K. 136: II. Andante",-,56,1,,,,
57,-,Joseph Payne,Keyboard Sonata In C Major,-,57,2,,,,
58,-,City of Birmingham Symphony Orchestra & Andris Nelsons,"Eine Alpensinfonie, Op. 64, TrV 233: XVIII. Stille vor dem Sturm",-,58,1,,,,
59,-,Miklos Perenyi,"Sonata for Solo Cello: I. Dialogo. Adagio, rubato, cantabile",-,59,1,,,,
60,-,Cecilia Bartoli & Sonatori de la Gioiosa Marca,"Il trionfo del Tempo e del Disinganno, HWV 46a: Lascia la spina",-,60,1,,,,
61,down,Rodrigo Leão,A Comédia de Deus,15,7,71,,,,
62,-,"Robert Shaw, Robert Shaw Chorale & RCA Victor Symphony Orchestra","Lohengrin, WWV 75: Treulich geführt ziehet dahin (Bridal Chorus)",-,62,1,,,,
63,-,"Oxford Philomusica, Marios Papadopoulos & Benzion Miller",Sheyyibane Beit Hammikdash,-,51,1,,,,
64,up,Jordan Rees,Morning Show,85,44,8,,,,
65,-,Moscow String Quartet,"Seven Last Words Of Christ On The Cross, Op. 51/h 3 : The Earthquake",-,51,1,,,,
66,-,Raymond Leppard & English Chamber Orchestra,"""Introduction"" from Te Deum",-,66,1,,,,
67,-,The Central Band of the Royal British Legion & Captain David Cole,God Save the Queen,-,67,1,,,,
68,-,Alan Cuckston,Nouvelles suites de pieces de clavecin: Suite in A Minor - Major: Sarabande,-,12,7,,,,
69,-,"Drew Minter, Jan Opalach, Jane Bryden, Jeffrey Thomas, Joshua Rifkin & The Bach Ensemble","Cantata, BWV 147, ""Herz und Mund und Tat und Leben"", Part 2: X. Chorale: ""Jesu bleibet meine Freude"" (Jesu, Joy of Man's Desiring)",-,69,1,,,,
70,-,Vitamin String Quartet,Where Is My Mind?,-,16,19,,,,
71,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,60,19,17,,,,
72,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,22,5,,,,
73,-,Football Chants,Como Me Voy A Olvidar,-,73,1,,,,
74,up,Ara Malikian,String Trio No.3 : II Andante,88,3,44,,,,
75,-,"Wiener Singverein, Herbert von Karajan, Chor der Deutschen Oper Berlin & Berliner Philharmoniker","St. Matthew Passion, BWV 244: No. 68 Chorus I/II - ""Wir setzen uns mit Tränen nieder""",-,75,1,,,,
76,-,摩里科內 & Amedeo Tommasi,The Crave,-,76,1,,,,
77,-,"Carlos Alvarez, Ana Ibarra, Miquel Ortega & Galicia Symphony Orchestra","La del Soto del Parral, Act I: Romanza de German: Los cantos alegres de los zagales",-,39,2,,,,
78,-,Daniel Hope,Berlin By Overnight (Bowed Version),-,20,9,,,,
79,down,Philip Guyler & Christopher Salt,Moral Maze,45,16,20,,,,
80,-,Teresa Berganza & Orquesta Sinfónica de Sevilla,Carmen: Habanera,-,80,1,,,,
81,-,Plácido Domingo,Moreno Torroba / La Chulapona / Romanza Noche madrileña,-,81,1,,,,
82,-,Miklós Spányi,"Toccata & Fugue in D Minor, BWV 565",-,38,3,,,,
83,down,Kevin MacLeod,Monkeys Spinning Monkeys,7,7,6,,,,
