Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,5,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,4,1,4,,,,
3,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,5,2,5,,,,
4,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,4,1,,,,
5,-,Berlin Philharmonic Octet,"Septet in E-Flat Major, Op. 20: III. Tempo di Menuetto",-,5,1,,,,
6,-,Boston Pops Orchestra & John Williams,The Cowboys: Overture,-,4,1,,,,
7,-,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",-,7,1,,,,
8,-,Javier Camarena & Angel Rodriguez,Júrame,-,8,1,,,,
9,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,9,1,,,,
10,-,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,-,2,1,,,,
11,-,Ludovico Einaudi,Divenire,-,3,1,,,,
12,down,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",7,3,5,,,,
13,-,Alfred Brendel,"Piano Sonata No. 21 in B-Flat Major, D. 960: II. Andante sostenuto",-,13,1,,,,
14,down,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",10,4,5,,,,
15,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,2,,,,
16,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,13,2,,,,
17,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,17,1,,,,
18,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,2,,,,
19,-,Mahler Chamber Orchestra & Pablo Heras-Casado,"El Sombrero de tres picos, Parte II: Danza final. Jota",-,4,2,,,,
20,-,Stefano Parrino & Maud Renier,"3 Flute Pieces, SO 603: I. Prelude",-,20,1,,,,
21,-,Ara Malikian,String Trio No.3 : II Andante,-,3,3,,,,
22,-,Jean-Marc Luisada,Gymnopédie No.1: Lent et douloureux,-,22,1,,,,
23,-,Felix Magnus Grossmann,A New Beginning,-,10,2,,,,
24,-,"Dawn Upshaw, Robert Spano, Atlanta Symphony Orchestra, Ladies of the Atlanta Symphony Chorus & Norman Mackenzie","Ainadamar, Third Image - Margarita: VI. Yo Soy la Libertad",-,24,1,,,,
25,-,Elisabeth Rethberg,"Ave Maria, D 839: Ave Maria, D 839",-,25,1,,,,
26,-,"Ghena Dimitrova, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Kurt Rydl, Chor der Deutschen Oper Berlin & Walter Hagen-Groll",Nabucco: Chi S'avanza? Orrenda Scena,-,26,1,,,,
27,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,2,,,,
28,-,Fortuna & Monges Beneditinos,Buena Semana,-,28,1,,,,
29,-,John Potter & Ambrose Field,Ma belle dame souveraine,-,29,1,,,,
30,-,"Rémy Baudet, Jaap Ter Linden, Mike Fentross & Pieter-Jan Belder","Sonata No. 10 in F Major, Op. 5: V. Giga. Allegro",-,30,1,,,,
31,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,31,1,,,,
32,down,"Jozef Zsapka, Dagmar Zsapka, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in G Major for Flute, Guitar and Strings, RV 532: III. Allegro",28,8,5,,,,
33,up,David Oistrakh & Lev Oborin,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",46,33,2,,,,
34,-,Jess Gillam & Zeynep Özsuca,Valse Vanité,-,34,1,,,,
35,-,"Plácido Domingo, Miguel Roa, Orquesta de la Comunidad de Madrid & José Maria Gallardo del Rey",Te Lo Juro Yo - Orchestrated By Emilio Aragón,-,35,1,,,,
36,-,Resina & Mateusz Rychlicki,Resin,-,36,1,,,,
37,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,33,1,,,,
38,-,Berliner Philharmoniker & Herbert von Karajan,"The Creatures of Prometheus, Op. 43: Overture",-,38,1,,,,
39,-,"Ghena Dimitrova, Giuseppe Sinopoli & Orchester der Deutschen Oper Berlin",Nabucco: Ben Io T'invenni,-,39,1,,,,
40,-,Gustavo Montesano & 皇家愛樂樂團,Fandango for Elise (Für Elise),-,40,1,,,,
41,-,Wim Mertens,Noli me tangere,-,41,1,,,,
42,-,The Amsterdam Baroque Orchestra & Choir & Ton Koopman,"""Schweigt Stille Plauder Nicht"" BWV 211: Chorus (Soprano, Tenor, Bass): ""Die Katze Läßt Das Mausen Nicht""",-,42,1,,,,
43,-,Geoffrey Simon & Philharmonia Orchestra,"Adagio for Strings, Op. 11",-,43,1,,,,
44,down,The New Age Academy,"Morning (from ""Peer Gynt Suite No. 1"")",22,12,3,,,,
45,-,"Mirella Freni, Herbert von Karajan, Berlin Philharmonic & Luciano Pavarotti","La bohème, Act IV: ""Sono andati""",-,45,1,,,,
46,-,Alexandrov Ensemble & Виктор Елисеев,Let's Go,-,46,1,,,,
47,-,"Sumi Jo, Sir Georg Solti, Wiener Philharmoniker, Ruth Ziesak, Heinz Zednik & Kurt Moll","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",-,47,1,,,,
48,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,5,,,,
49,down,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",15,6,2,,,,
