Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adrián Berenguer,Hope,-,1,11,,,,
2,up,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),2,2,4,,,,
3,up,Trio Schau,La vita è bella: La vita è bella,39,3,3,,,,
4,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Gloria, Gloria (Spain): Spain [Himno Nacional Espanol (Spanish National Anthem), ""Gloria, Gloria…""]",-,4,1,,,,
5,down,ADYA,Funiculi Funicula,4,1,50,,,,
6,up,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),14,3,38,,,,
7,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,19,,,,
8,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,24,5,66,,,,
9,-,Howard Harper-Barnes,Progressive Progress,-,6,6,,,,
10,-,Philippe Jaroussky & Jérôme Ducros,Colombine,-,4,14,,,,
11,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: I. The Shape of Water,-,11,1,,,,
12,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",15,3,89,,,,
13,up,Amadeus Indetzki,Leaving Earth,51,13,2,,,,
14,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,Raiders Of The Lost Ark: 映画『レイダース/失われたアーク《聖櫃》』 マーチ,-,14,1,,,,
15,-,Katherine Jenkins,"I Vow to Thee, My Country",-,15,1,,,,
16,-,Kenneth Jean & Slovak Radio Symphony Orchestra,La Vida Breve: Interlude and Dance,-,16,1,,,,
17,-,The Vivaldi Players,"Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,17,1,,,,
18,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,3,7,,,,
19,-,Grupo de Música Barroca La Folía/ Pedro Bonet,Balletto N. 2 en Sol Mayor - Ii. Allemanda (Giacomo Facco),-,19,1,,,,
20,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),55,10,3,,,,
21,-,Tim Story & Roedelius,Skitter,-,21,1,,,,
22,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,18,2,150,,,,
23,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第11番 イ短調《木枯らし》,-,23,1,,,,
24,-,Andrew Swarbrick,Lifted,-,1,1,,,,
25,-,Stamatis Spanoudakis,Hefestion,-,8,2,,,,
26,-,Enrico Caruso & Louise Homer,Il trovatore: Mal reggendo all'aspro assalto (1910 Recording),-,26,1,,,,
27,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,56,9,61,,,,
28,up,Yehezkel Raz,Ballerina,58,23,18,,,,
29,up,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",31,12,12,,,,
30,-,Cincinnati Pops Orchestra & Erich Kunzel,Pops Hoedown,-,30,1,,,,
31,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: III. Responsorium ""Honor virtus et potestas""",-,16,6,,,,
32,-,San Francisco Girls Chorus,Pange Lingua No. 2: Tantum Ergo Sacramentum,-,32,1,,,,
33,down,Second Suspense,Heroic Undertaking,9,3,99,,,,
34,up,Vitamin String Quartet,Where Is My Mind?,42,16,26,,,,
35,-,Oscar Carl Soderberg,Snowflakes,-,35,1,,,,
36,-,Kronos Quartet,The Beatitudes,-,19,17,,,,
37,-,"Enrique Tellería, Francisco De Gálvez, Melani Mestre & Orquestra Societat Concerts Barcelona",Tango,-,37,1,,,,
38,-,Musici di San Marco & Alberto Lizzio,"Concerto 'Four Seasons', Op. 8, No. 1 'Spring' in E Major: I. Allegro",-,38,2,,,,
39,-,"Herbert Kraus, Wiener Mozart Ensemble & Vilmos Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,39,1,,,,
40,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Chaconne des Scaramouches, Trivelins et Arlequins",-,40,1,,,,
41,-,"Mitchell Stewart, Chadwick Gock, Adam Gock & Dinesh Wicks",Plough on Through,-,41,2,,,,
42,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,95,,,,
43,-,Maria Gentile & Staatskapelle Berlin,La Sonnambula: Ah! non credea mirarti,-,43,1,,,,
44,-,Fernando Espi,"Sonata Op.61, III-Allegro Vivo",-,44,1,,,,
45,-,Beaux Arts Trio,"Piano Trio No. 1 in B, Op. 8: II. Scherzo (Allegro Molto)",-,45,1,,,,
46,-,Robin Olson,O Holy Night,-,46,1,,,,
47,-,"CSR Symphony Orchestra, Bratislava & Kenneth Jean",La Vida Breve (Interlude And Dance),-,13,5,,,,
48,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé","Madama Butterfly, Act II: Un bel dì vedremo",-,12,2,,,,
49,down,Pierre Lafont,Carmen Suite: Aragonesa,30,30,2,,,,
50,-,André Rieu,Sous le ciel de Paris (German / Dutch Version),-,50,1,,,,
51,down,"Julian Gallant, David Tobin, Jeff Meegan & English Session Orchestra",Il barbiere di Siviglia (The Barber of Seville): Overture,41,41,3,,,,
52,-,"スロヴァキアフィルハーモニー合唱団, スロヴァキア放送交響楽団 & ヨハネス・ヴィルトナー",ワーグナー: 歌劇「タンホイザー」 - 巡礼の合唱「ふるさとよ、また見る野山」(第3幕),-,52,1,,,,
53,-,Synaulia,Etruria,-,24,5,,,,
54,down,"Pedro Halffter, Iagoba Fanlo & Navarra Symphony Orchestra",Concerto for Cello and String Orchestra Op. 76. Act of Contrition: II. Allegretto,17,17,2,,,,
55,-,Miguel Fleta & Rosario Bourdon,Rigoletto: La donna è mobile (Recorded 1924),-,55,1,,,,
56,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,8,10,,,,
57,-,e-soundtrax,Forgotten Piano Dreams,-,57,1,,,,
58,up,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",73,23,2,,,,
59,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","La Wally, Act 1: ""Ebben? ... Ne andrò lontana"" (Wally)",-,50,1,,,,
60,down,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",37,12,3,,,,
61,-,Dean McGinnes,Breathe,-,61,1,,,,
62,-,Edmund Jolliffe,Unbroken,-,17,1,,,,
63,down,Hampus Naeselius,The Way to the Sky,34,15,9,,,,
64,-,Salut Salon,"Aquarium [from ""The Carnival of the Animals""]",-,64,1,,,,
65,up,The King's Singers,The Barber of Seville: Overture (Choral Version),71,25,2,,,,
66,-,Thibaut Garcia & Philippe Jaroussky,Septembre (Transcr. T. Garcia),-,40,1,,,,
67,-,Mozart Modern,"Piano Concerto No. 23 In A, K. 488, Adagio",-,67,1,,,,
68,-,Howard Harper-Barnes,Prescient,-,8,1,,,,
69,-,"Maria Callas, Orchestra of RAI, Turin & Gabriele Santini",Verdi: Addio del passato (from La Traviata),-,17,1,,,,
70,-,Cuarteto Casals,"String Quartet in G Minor, Op. 32, No. 5: I. Allegro comodo",-,70,1,,,,
71,-,Maria Callas & Victor de Sabata,"Tosca (1985 - Remaster): Vissi d'arte, vissi d'amore (Tosca)",-,8,2,,,,
72,down,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",66,35,9,,,,
73,-,Katherine Jenkins,Samson et Dalila: Mon coeur s'ouvre ta voix,-,30,1,,,,
74,-,"Stéphane Grappelli, Yehudi Menuhin, Instrumental Ensemble & Max Harris",Sweet Sue,-,50,1,,,,
75,-,Tiziano Bedetti,European Dna,-,40,3,,,,
76,-,"Montserrat Caballé, SWR Rundfunkorchester, Kaiserslautern, José Collado & SWR Rundfunkchor",Air,-,34,1,,,,
77,-,Ferran Savall,Impro 12: Wonder,-,54,1,,,,
78,down,Jordan Rees,Morning Show,68,44,24,,,,
79,-,"Chorus Viennensis, Michael G. Gormley, Uwe Christian Harrer, Vienna Symphony Orchestra & Vienna Boys Choir","Messiah : 42. Chorus: ""Hallelujah""",-,79,1,,,,
80,-,Stephen Layton & The Choir of the Temple Church,The Lamb,-,37,1,,,,
81,-,Amadeus Indetzki,Shadows,-,81,1,,,,
82,-,English Baroque Soloists & John Eliot Gardiner,"Music for the Funeral of Queen Mary, Z. 860: March",-,25,2,,,,
83,-,"Francesco Albanese, Gabriele Santini, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 1: ""Follie! ... Sempre Libera"" [Violetta, Alfredo]",-,83,1,,,,
84,down,LiquidCinema,Majestic,12,5,8,,,,
85,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,10,30,,,,
86,-,Francesco Mazzarini,Transmutation,-,30,2,,,,
87,-,Piccolo Concerto Wien,"Divertimento No. 4 in E-Flat Major, Op. 16, G. 464: III. Minuetto",-,87,1,,,,
88,-,"Jean-Philippe Lafont, Saito Kinen Orchestra & Seiji Ozawa",Les mamelles de Tirésias - Poème de Guillaume Apollinaire: Prologue,-,88,1,,,,
89,-,Not Applicable,Applause,-,89,1,,,,
90,-,Jan Garbarek & Hilliard Ensemble,Sanctus,-,90,1,,,,
91,-,Niklas Paschburg,Fade Away,-,91,1,,,,
92,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,74,7,29,,,,
93,-,Dominique Vellard & Ensemble Gilles Binchois,Messe de la Nativité: Organum: Graduel Viderunt omnes,-,93,1,,,,
94,-,Thibault Cauvin & Erik Truffaz,Agades - Désert,-,94,1,,,,
95,-,Robert Haydon Clark & Consort Of London,The Indian Queen: Trumpet Overture,-,14,1,,,,
96,-,Royal Philharmonic Orchestra,Rule Britannia,-,96,1,,,,
97,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,2,,,,
98,down,Rodrigo Leão,A Comédia de Deus,84,7,84,,,,
99,-,John McGlinn & London Sinfonietta,Within the Quota: VIII. Cowboy (Orch. Koechlin),-,99,1,,,,
100,-,Alexander Rudd & Alex James,In the Hall of the Mountain King,-,100,1,,,,
