Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,86,,,,
2,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",2,1,35,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,82,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,4,7,,,,
5,-,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",-,5,3,,,,
6,-,Royal Philharmonic Orchestra,Pomp and Circumstance March,-,4,29,,,,
7,-,"Philharmonia Orchestra, Alceo Galliera & Maria Callas",Il Barbiere di Siviglia: Una voce poco fa,-,7,1,,,,
8,up,Audiomachine,Homecoming,13,8,2,,,,
9,down,Second Suspense,Heroic Undertaking,7,3,38,,,,
10,-,Christof Keymer,"A Midsummer Night's Dream, Op. 61: Nocturne",-,10,3,,,,
11,up,Terry Devine-King,World Leader,65,10,36,,,,
12,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,18,2,86,,,,
13,-,Montserrat Caballé,Hijo de la Luna,-,6,3,,,,
14,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The London Sketchbook, K. 15a-ss: Divertimento in F - I. [Allegro], K. 15t",-,14,1,,,,
15,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",9,3,58,,,,
16,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Le carnaval des animaux, R. 125: XIII. Le cygne (Transcr. Vidal for Cello and Orchestra)",-,16,2,,,,
17,-,Hor Radio Televizije Beograd & Mladen Jagust,Druga rukovet (iz moje domovine),-,17,1,,,,
18,-,David Vanacore & Matt Koskenmaki,Balanced,-,6,12,,,,
19,-,Vienna Horns,Independence Day,-,19,1,,,,
20,-,"Luciano Pavarotti, Helen Donath, Leonardo Monreale, Nicolas Christou, Sherrill Milnes, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Bruno Bartoletti","Un ballo in maschera: ""La rivedrà nell'estasi.Il cenno mio""",-,20,1,,,,
21,-,"La Chapelle Royale, Philippe Herreweghe, Ensemble Musique Oblique & Les Petits Chanteurs de Saint-Louis","Requiem, Op. 48: I. Introït",-,21,1,,,,
22,-,Paul O'Dette,"Mr Knights Galliard, P. 36",-,10,1,,,,
23,-,Stephen Tait & Thomas Howe,Refinement,-,22,4,,,,
24,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),23,5,57,,,,
25,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,8,8,,,,
26,-,Adrián Berenguer,Hope,-,1,4,,,,
27,-,Chicago Symphony Orchestra & Sir Georg Solti,Pictures at an Exhibition - Orch. Ravel: 14. The Hut on Fowl's Legs (Baba-Yaga),-,27,1,,,,
28,-,Jordi Savall & Hespèrion XXI,"Diferencias Sobre ""Belle qui tiens ma vie"" (Instrumental)",-,13,2,,,,
29,-,La Capilla Antiqua,"Asturias, Patria Querida",-,29,1,,,,
30,down,"Orquesta de camara de Madrid, Coro de Radio Nacional de Espana, Enrique Estela, Ana Maria Olaria & Alfredo Kraus","La Generala: ""Duo de Berta y el Príncipe"" (Remastered)",25,25,20,,,,
31,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,31,1,,,,
32,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,3,5,,,,
33,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,38,5,19,,,,
34,-,Barrymoore Chamber Orchestra,"Eine Kleine Nachtmusik, Serenade in G Major, K. 525: I. Allegro",-,34,1,,,,
35,-,Guarneri Quartet,"Grosse Fuge in B-Flat, Op. 133: Overtura (Allegro) - meno mosso e moderato - Allegro - Fuga",-,35,1,,,,
36,up,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,63,30,26,,,,
37,-,Ara Malikian,Agua,-,11,10,,,,
38,-,Vienna Philharmonic & Claudio Abbado,"Symphony No. 4 in E-Flat Major ""Romantic"": III. Scherzo. Bewegt - Trio. Nicht zu schnell. Keinesfalls schleppend (Version 1878/1880)",-,38,1,,,,
39,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,30,6,43,,,,
40,-,Raquel Andueza & La Galanía,Yo Soy la Locura,-,40,1,,,,
41,-,Alexandre Desplat & Hollywood Studio Symphony,Beirut Taxi,-,9,6,,,,
42,up,Patrick Thomas Hawes,Return of the Hero,54,42,5,,,,
43,down,ADYA,Funiculi Funicula,5,1,2,,,,
44,-,"Daniel Hope, Deutsches Kammerorchester Berlin & Simon Halsey",Spheres,-,44,1,,,,
45,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,50,,,,
46,-,"Raquel Andueza, Hugo Oliveira & La Galanía","Venite, Comedite Panem",-,46,1,,,,
47,-,Kristjan Järvi,"The Snow Maiden, Op. 12, ""Snegurochka"": No. 13, Dance of the Tumblers",-,47,1,,,,
48,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,52,10,40,,,,
49,-,Soloists of St. Petersburg & Mikhail Gantvarg,"Divertimento in F Major, K. 138 (125c): I. Allegro",-,49,1,,,,
50,-,Rick Wakeman,"Swan Lake, Op. 20 (Swan Theme Arr. for Piano)",-,45,2,,,,
51,-,Vienna Philharmonic & Sir Georg Solti,Das Rheingold: Vorspiel,-,51,1,,,,
52,-,"Jan Vogler, Mira Wang, Royal Scottish National Orchestra & Peter Oundjian","Concerto for Violin, Cello and Orchestra in A Minor, Op. 102: II. Andante",-,52,1,,,,
53,-,"Orquesta Sinfónica de Bratislava, José María Rodilla & Maria Jose Montiel",Himno Olímpico,-,53,1,,,,
54,-,"Canadian Brass, Berlin Philharmonic, Bayreuth Festival Orchestra & Edo de Waart","Die Walküre, WWV 86B, Act III: Ride of the Valkyries (Arr. Frackenpohl)",-,54,1,,,,
55,-,Berliner Philharmoniker & Gustavo Dudamel,"Also sprach Zarathustra, Op. 30: Das Tanzlied (Live At Philharmonie, Berlin / 2012)",-,55,1,,,,
56,-,Artemandoline Baroque Ensemble,Sonata No. 2 à soprano solo,-,56,1,,,,
57,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",48,12,68,,,,
58,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,13,5,,,,
59,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Kingdom of the Netherlands,-,8,1,,,,
60,-,Simion Stanciu & Artho Walter,Hora staccato,-,21,2,,,,
61,-,Florence Foster Jenkins & Cosmé McMoon,"Die Zauberflöte, K. 492: ""Der Hölle Rache"" (Remastered)",-,13,3,,,,
62,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,24,,,,
63,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 4 in E-Flat Major - ""Romantic"", WAB 104 - Version 1878/1880: 2. Andante quasi allegretto",-,63,1,,,,
64,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,1,1,,,,
65,-,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",-,24,1,,,,
66,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,66,1,,,,
67,-,Ara Malikian,String Trio No.3 : II Andante,-,3,28,,,,
68,-,"Isaac Stern, Leonard Bernstein & New York Philharmonic","Violin Concerto No. 2, Sz. 112: I. Allegro non troppo",-,68,1,,,,
69,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,19,,,,
70,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,12,6,,,,
71,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","La Bohème: ""Sì. Mi chiamano Mimì""",-,65,2,,,,
72,-,Quadriga Consort & Nikolaus Newerkla,Maggie's Secret,-,72,1,,,,
73,-,Aldo Ciccolini,"Baigneuses au soleil ""Souvenir de Banyuls-sur-Mer""",-,73,1,,,,
74,-,George Hollingdrake,Easy Peasy,-,21,1,,,,
