Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,26,,,,
2,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Variations on an Original Theme Op. 36: Variation IX. Nimrod (Excerpt),-,2,1,,,,
3,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,6,1,23,,,,
4,down,Roberto Cacciapaglia,Oceano,2,2,6,,,,
5,down,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",4,4,24,,,,
6,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,9,,,,
7,down,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",3,3,24,,,,
8,-,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",-,2,4,,,,
9,-,"Claudio Abbado, Enzo Dara, Hermann Prey, London Symphony Orchestra, Luigi Alva, Teresa Berganza & Theodor Guschlbauer","Il barbiere di Siviglia : ""Largo al factotum"" - ""Ah, ah! che bella vita!"" (Figaro / Figaro, Conte, Rosina, Bartolo)",-,9,1,,,,
10,-,"Capellen Choir, Capellen Orchestra & Petr Pololanik",Ascencia,-,10,3,,,,
11,down,Arthur Fiedler,Pops Roundup,7,5,4,,,,
12,up,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",14,3,24,,,,
13,up,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,13,2,14,,,,
14,down,"Jozef Zsapka, Dagmar Zsapka, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in G Major for Flute, Guitar and Strings, RV 532: III. Allegro",8,8,18,,,,
15,down,"Francesco Albanese, Gabriele Santini, Ines Marietti, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 2: ""Dammi Tu Forza, O Cielo... Amami Alfredo"" [Violetta, Annina, Alfredo]",11,2,22,,,,
16,-,"Ondrej Lenárd & CSR Symphony Orchestra, Bratislava","Accelerationen, Op. 234: Accellerationen (Accelerations), Op. 234",-,16,1,,,,
17,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,2,,,,
18,up,"London Symphony Orchestra, Peter Maag, Jennifer Vyvyan & The Female Chorus Of The Royal Opera House, Covent Garden","A Midsummer Night's Dream, Op. 61: IX. Wedding March",47,16,6,,,,
19,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,5,,,,
20,-,Ara Malikian,Agua,-,11,2,,,,
21,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,9,2,26,,,,
22,-,DR SymfoniOrkestret & John Mauceri,"Prelude (From ""Vertigo"")",-,20,2,,,,
23,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,1,,,,
24,-,Riccardo Arrighini,La Traviata (Amami Alfredo),-,24,1,,,,
25,-,Alban Berg Quartett & Heinrich Schiff,"String Quintet in C Major, D. 956: I. Allegro ma non troppo",-,25,1,,,,
26,-,Capella Istropolitana,"Adagio for Strings, Op. 11",-,22,2,,,,
27,down,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,21,11,8,,,,
28,up,Terry Devine-King,World Leader,76,10,5,,,,
29,up,Orchestra dell'Accademia Nazionale di Santa Cecilia & Bruno Bartoletti,Un ballo in maschera: Preludio,36,23,5,,,,
30,-,Nils Mönkemeyer & Andreas Arend,Codice Saldivar No. 4: Grabe,-,17,1,,,,
31,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,7,2,,,,
32,-,Bela Banafalvi & Budapest Strings,"Arrival of the Queen of Sheba from ""Solomon""",-,32,1,,,,
33,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Promenade,-,33,1,,,,
34,-,Ivan Martin,Puerto De Las Nieves,-,34,1,,,,
35,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,13,1,,,,
36,-,"Grace Davidson, Nigel Short, The Plum Forest Singers & Shigeru Umebayashi",Yumeji's Theme by Shigeru Umebayashi (A cappella),-,36,1,,,,
37,-,Kronos Quartet,The Beatitudes,-,19,5,,,,
38,-,Emma Calve,Au Clair de la Lune: Au Clair de la Lune,-,38,1,,,,
39,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,13,,,,
40,-,"Plácido Domingo, Maria Bayo, Orquesta Sinfónica de Tenerife, Antonio Ros Marba, Rafael Castejon, Raquel Pierotti, Ana Ma Amengual, Silvia Tro, Alfonso Echeverrià, Juan Jesùs Rodriguez, Enrique Baquerizo & Coro De La Comunidad De Madrid",La Verbena de la Paloma: Habanera Concertante,-,40,2,,,,
41,-,"Francisco Araiza, Carlo Maria Giulini & Berliner Philharmoniker",Das Lied von der Erde: Von der Jugend,-,41,1,,,,
42,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,2,3,,,,
43,-,"Heinz Holliger, Academy of St. Martin in the Fields & Iona Brown",Oboe Concerto in E Minor: II. Allegro molto,-,43,1,,,,
44,-,Christopher Gordon,The Far Side of the World,-,4,1,,,,
45,-,Tale Of Us,Quello che resta,-,6,3,,,,
46,up,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,62,19,6,,,,
47,-,Bernd Schoenhart,Groundswell,-,36,6,,,,
48,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,7,1,,,,
49,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,17,6,6,,,,
50,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,50,1,,,,
51,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",40,12,16,,,,
52,-,Ensemble Orchestral de Paris & John Nelson,"Alahor in Granada: Popolo, amici, sanguinosi allori...Ah si, da tanti affani",-,52,1,,,,
53,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,29,2,24,,,,
54,-,"Marco Guidarini, Orchestre National De Montpellier - L.R., Roberto Alagna, Nathalie Manfrino & Richard Troxell","Cyrano de Bergerac: Act 2, Appelle-la Deuxième tableau",-,54,1,,,,
55,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,26,9,6,,,,
56,-,"Julian Rachlin, Nobuko Imai & Mischa Maisky","Aria mit 30 Veranderungen, BWV 988 - ""Goldberg Variations"": Aria",-,56,1,,,,
57,-,Joshua Heineman,Tweet Storm,-,19,4,,,,
58,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer). Presto, Tempo impetuoso d'estate",-,58,1,,,,
59,-,"Peter Mattei, Lawrence Renes & Kungliga Filharmonikerna","Il barbiere di Siviglia (The Barber of Seville), Act I: Cavatina: Largo al factotum della citta",-,59,1,,,,
60,-,"Joan Valent, Maia Planas, Smerald Spahiu, Gina Nicola, Cristin Schedukat, Barbara Wallus, Marga Navarro, Sonia Krasnova, Marta Hatler, Emmanuel Bleuse, Luis Correa, Joseph Safranski & Olga Karelina",Do Not Go Gentle Into That Good Night,-,60,1,,,,
61,-,Javier Perianes & Josep Pons,Noches en los Jardines de España: I. En el Generalife. Allegretto tranquillo e misterioso,-,6,2,,,,
62,up,"Libor Pesek, Slovak Philharmonic Orchestra & Kamil Hala","Rhapsody in Blue (From ""Manhattan"")",73,8,2,,,,
63,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",-,42,9,,,,
64,up,Secret Garden,Chaconne,70,30,6,,,,
65,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,65,1,,,,
66,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",41,15,9,,,,
67,-,Il Fondamento & Paul Dombrecht,Obertura de los Esclavos Felices,-,9,4,,,,
68,-,"Rundfunkorchester in München, Karl Eichhorn & Lucia Popp","Die Zauberflöte, K. 620 Act II: ""Ach! Ich fühl's, es ist verschwunden""",-,68,1,,,,
69,-,Mykl Lozin,Through Hubble Eyes,-,24,1,,,,
70,-,Il Divo,Don't Wanna Lose You (Si Voy a Perderte),-,28,2,,,,
71,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci: ""Vesti la giubba""",-,18,1,,,,
72,-,Ernö Olah & Rogier Van Otterloo Orchestra,Schindler's List,-,72,1,,,,
73,-,"ニカノール・サバレタ, フランス国立RO & ジャン・マルティノン",Concertino pour Harpe et Orchestre (1927): III. Rondo,-,73,1,,,,
74,up,"Capellen Choir, Capellen Orchestra & Petr Pololanik",Illumielle,79,52,7,,,,
75,-,巴倫波因,"Lieder ohne Worte, Op. 30: No. 1. Andante espressivo in E-Flat, MWV U 103",-,75,1,,,,
76,-,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op. 71, Act I Scene 1: 2. March",-,76,1,,,,
