Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ann de Renais & Daniël Schroyens,Benediction,1,1,3,,,,
2,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",3,1,67,,,,
3,down,Sebastian Arno Sprenger,The Little Giant,2,1,171,,,,
4,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,4,1,115,,,,
5,up,ADYA,Funiculi Funicula,6,1,69,,,,
6,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,-,6,1,,,,
7,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,11,2,16,,,,
8,-,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,-,6,16,,,,
9,-,André Anichanov & St. Petersburg State Symphony Orchestra,Masquerade Suite: IV. Romance,-,9,1,,,,
10,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",16,3,106,,,,
11,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,83,,,,
12,-,"Abraham Cupeiro, Matthew Ward, David Canto, Irene Fuentes, José Manuel Cabana, Álvaro Villamarín & Royal Philharmonic Orchestra",Costa Atlántica,-,12,2,,,,
13,down,Philippe Jaroussky & Jérôme Ducros,Colombine,10,4,29,,,,
14,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",18,3,52,,,,
15,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),14,3,49,,,,
16,-,"Renato Bruson, Giuseppe Sinopoli, Chor der Deutschen Oper Berlin, Lucia Aliberti & Orchester der Deutschen Oper Berlin","Macbeth, Act IV: Scena ed Aria: ""Perfidi!"" - ""Pietà, rispetto, amore""",-,16,1,,,,
17,-,Howard Harper-Barnes,Progressive Progress,-,6,11,,,,
18,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,7,14,,,,
19,-,DR SymfoniOrkestret & John Mauceri,"Suite from ""Rear Window"": II. Lisa - Intermezzo",-,19,4,,,,
20,up,Sebastian Arno Sprenger,Mother Nature,22,10,27,,,,
21,-,"Abraham Cupeiro, Pablo Paz, Carlos Vazquez, Royal Philharmonic Orchestra, Felix Rodriguez, Fran Troncoso & Leo Correa",África,-,11,2,,,,
22,-,"Carmen Romeu, Mahler Chamber Orchestra & Pablo Heras-Casado","El Sombrero de tres picos, Parte II: Danza del molinero. Farruca",-,22,1,,,,
23,up,Stamatis Spanoudakis,Hefestion,28,8,20,,,,
24,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from the Pink Panther,-,24,2,,,,
25,-,"Jean-Pierre Rampal, Kathleen Battle & Margo Garrett",Lo! Here the Gentle Lark,-,19,5,,,,
26,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 2: II. Habanera,-,26,1,,,,
27,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,27,1,,,,
28,-,Bamberger Symphoniker & Christian Rainer,A Midsummer Night's Dream/ 5. Dance of the Clowns,-,16,6,,,,
29,-,Ireland National Symphony Orchestra & Ricco Saccani,"Antiche danze ed arie per liuto (Ancient Airs and Dances), Suite No. 3, P. 172: I. Italiana. Andantino",-,29,1,,,,
30,-,London Symphony Orchestra,Star Trek: The Motion Picture,-,30,2,,,,
31,-,Hildur Guðnadóttir,Ascent,-,24,2,,,,
32,down,Second Suspense,Heroic Undertaking,15,3,121,,,,
33,-,"Robert Shaw, Thomas Pyle, Robert Shaw Chorale & RCA Victor Symphony Orchestra",The Battle Hymn of the Republic,-,33,1,,,,
34,-,English Sinfonia & Howard Griffiths,"Brook Green Suite, H. 190: II. Air",-,34,1,,,,
35,up,Frédéric Chopin,"Nocturne in b flat minor, Op. 9 No. 1",37,35,2,,,,
36,-,"Abraham Cupeiro, Carlos Vazquez, Royal Philharmonic Orchestra, Fran Troncoso, Ruben Montes, Eduardo Tarilonte & Leo Correa",Sudamérica,-,36,1,,,,
37,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,26,2,172,,,,
38,-,Ross Pople & London Festival Orchestra,Carmina Burana: III. Veris Leta Facies,-,38,1,,,,
39,-,"Agnes Baltsa, Herbert von Karajan, Berliner Philharmoniker, José Carreras & Choeur de l'Opéra de Paris","Carmen: Duo final: ""C'est toi!"" / ""C'est moi!""",-,39,2,,,,
40,-,Mitsuko Uchida,"Carnaval, Op. 9: I. Préambule",-,40,1,,,,
41,down,Banda Sinfónica Municipal de Sevilla & Francisco Javier Gutiérrez,Cristo del Amor,20,14,4,,,,
42,-,Jordan Rees,Political Drama,-,42,1,,,,
43,-,Spider-Man (Motion Picture),Main Title,-,6,7,,,,
44,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,44,2,,,,
45,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,110,,,,
46,down,Vitamin String Quartet,Where Is My Mind?,38,16,41,,,,
47,-,Hollywood Bowl Symphony Orchestra,Masquerade Suite: Waltz,-,47,1,,,,
48,-,Valentina Lisitsa,"Rage Over a Lost Penny, Op. 129",-,48,1,,,,
49,-,"Dame Margaret Price, Carlos Kleiber, Staatskapelle Dresden & René Kollo","Tristan und Isolde, WWV 90, Act II: ""O sink hernieder, Nacht der Liebe""",-,49,1,,,,
50,-,"アラン・タイトス, スロヴァキアフィルハーモニー合唱団, スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ",ビゼー: 歌劇「カルメン」 - 闘牛士の歌(諸君の乾杯を喜んで受けよう),-,50,1,,,,
51,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,39,1,,,,
52,-,Debora Halasz,Carnaval Das Crianças Brasileiras: VIII. a Folia de Um Bloco Infantil,-,52,1,,,,
53,-,Juanes,Fotografía (feat.Nelly Furtado),-,5,18,,,,
54,-,"Sinfonieorchester Basel, Ivor Bolton & Balthasar-Neumann-Chor","Cantique de Jean Racine, Op. 11",-,54,1,,,,
55,up,Nash Ensemble,"Oboe Quartet in F Major, K. 370/368b: III. Rondeau (Allegro)",67,22,6,,,,
56,-,"Renée Fleming, London Philharmonic Orchestra & Charles Mackerras",Carmen: Je Dis Que Rien Ne M'épouvante,-,56,2,,,,
57,-,Odessa Philharmonic Orchestra & Hobart Earle,"Melody (From ""The High Pass"")",-,57,1,,,,
58,-,"Andreas Ottensamer, Schumann Quartett & Gunars Upatnieks","Lieder ohne Worte, Op. 19: No. 6, Andante sostenuto ""Venetianisches Gondellied"" (Arr. Ottensamer for Clarinet and Strings)",-,58,1,,,,
59,-,Sir Colin Davis & Staatskapelle Dresden,"Overtures: Le Carnaval Romain, Op. 9",-,59,1,,,,
60,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,9,8,,,,
61,-,Christoffer Moe Ditlevsen,End of an Era,-,61,1,,,,
62,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,62,1,,,,
63,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,63,3,,,,
64,-,"Stéphane Grappelli, Yehudi Menuhin, Instrumental Ensemble & Max Harris",Sweet Sue,-,50,7,,,,
65,-,"Banda Sinfónica ""La Artística"" Buñol & Henrie Adams",Los Madriles: IV. Puerta del Sol,-,10,5,,,,
66,-,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,-,12,11,,,,
67,-,Carducci String Quartet,"String Quartet No. 3, ""Mishima"": VI. Mishima / Closing",-,67,1,,,,
68,-,Georges Prêtre & Orchestre de l'Opéra National de Paris,"Carmen, Act III: Entr'acte",-,50,8,,,,
69,-,"Orchestra of the Swan, Bruce O'Neil & David Le Page",Sleep Walk,-,69,1,,,,
70,-,"Michel Corboz, Gulbenkian Orchestra of Lisbon & Maria João Pires","Keyboard Concerto in F Minor, BWV 1056: II. Largo",-,66,1,,,,
71,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,59,,,,
72,-,ZetaK,Errepidean,-,72,2,,,,
73,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,10,43,,,,
74,-,Quartet Gerhard,"String Quartet No. 3 in A Major, Op. 41 No. 3: IV. Finale. Allegro molto vivace",-,74,1,,,,
75,-,"Academy of Ancient Music, Simon Preston & Oxford Choir of Christ Church Cathedral","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",-,21,10,,,,
76,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,66,,,,
77,down,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",60,35,27,,,,
78,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,12,9,,,,
