Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,210,,,,
2,up,Gianluca Podio,Bomarzo,2,1,10,,,,
3,up,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",8,3,20,,,,
4,-,Samuel Leloup,Rose's Diary,-,3,5,,,,
5,-,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,-,2,26,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,3,12,,,,
7,-,Sebastian Arno Sprenger,Feeling Strong,-,5,3,,,,
8,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,124,,,,
9,-,Howard Harper-Barnes,Progressive Progress,-,6,12,,,,
10,-,Philip Glass,Etude No. 2,-,10,1,,,,
11,-,Ensemble Correspondances & Sébastien Daucé,"Le Concert royal de la Nuit, Grand Ballet, Le Soleil: Les Planètes - Entrée du Roy représentant le Soleil levant - Entrée des Génies",-,11,1,,,,
12,-,Francisco Germain Becker,Elevator Time,-,3,43,,,,
13,down,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),3,1,15,,,,
14,-,Niels Kaiser,Geschichte Teil 6,-,14,1,,,,
15,up,Second Suspense,Heroic Undertaking,19,3,159,,,,
16,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,4,14,,,,
17,up,Badische Staatskapelle & Guenter Neuhold,"Symphony No. 1 in D Major ""Titan"": III. Feierlich Und Gemessen, Ohne Zu Schleppen",100,17,5,,,,
18,-,"ウィーン国立歌劇場合唱団, サー・ゲオルグ・ショルティ & ウィーン・フィルハーモニー",Die Meistersinger Von Nürnberg: Prelude & Hymn,-,18,1,,,,
19,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",36,3,78,,,,
20,-,London Festival Orchestra & Stanley Black,The Great Escape,-,16,5,,,,
21,-,US Marine Band,"March, ""Entry of the Gladiators,"" Opus 68",-,6,4,,,,
22,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 1. (without tempo indication)",-,22,1,,,,
23,-,"Miguel Trápaga, Real Filharmonia De Galicia & Oliver Diaz","Guitar Concerto ""Concierto de Aranjuez"": II. Adagio",-,23,1,,,,
24,-,New London Consort & Philip Pickett,Dances from Terpsichore: Passameze - Galliarde,-,24,1,,,,
25,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,2,5,,,,
26,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,31,2,210,,,,
27,-,"Christina Pluhar, Joao Fernandes, L'Arpeggiata & Zachary Wilder",O vezzosetta (Aria sopra la Ciaccona) - L’Eroica [Arr. Pluhar],-,27,1,,,,
28,-,"Choeur du Théâtre National de l'Opéra de Paris, Georges Sebastian, Orchestre du Théâtre National de l'Opéra de Paris & Maria Callas","Norma: ""Casta diva"" (Norma, Coro) [Live at Palais Garnier, 1958]",-,12,2,,,,
29,-,Johannes Moser & Basque National Orchestra,Concerto for Cello & Orchestra: III. Zortziko - Rondó,-,29,1,,,,
30,-,Francis Chapelet,Gallarda,-,30,1,,,,
31,-,Fortuna & Monges Beneditinos,Buena Semana,-,28,4,,,,
32,down,Cavendish Music,Beyond the Sky,20,10,16,,,,
33,-,VPROD Publishing,Giữa Đại Dương Bao la,-,33,2,,,,
34,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,7,10,,,,
35,-,Cavendish Music,Investigate,-,2,78,,,,
36,up,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",44,6,9,,,,
37,-,Alfred Scholz & Slovak Philharmonic Orchestra,"Symphony No. 104 in D Major, Hob.I:104 ""London"": IV. Finale. Spiritoso",-,37,1,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,4,24,,,,
39,down,Aysedeniz Gokcin,Chaos,4,2,5,,,,
40,-,Riccardo Muti & The Philadelphia Orchestra,Suite from the Firebird: II. Dance of the Firebird - The Firebird's Variation (1919 Version),-,40,1,,,,
41,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,41,1,,,,
42,-,Sting & Edin Karamazov,Come Again,-,42,1,,,,
43,up,George Hollingdrake,Tic Tac Toe,73,19,21,,,,
44,-,"Gran Orquesta Sinfónica, Ataulfo Argenta, El baile de Luis Alonso "", Carlos Munguía & Coro Cantores de Madrid","El baile de Luis Alonso: ""Polca: Bailar al fin podemos ya"" (Remastered)",-,44,1,,,,
45,up,George Hollingdrake,Easy Peasy,72,21,14,,,,
46,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",54,20,15,,,,
47,-,Traffic Quintet & Alain Planes,The Tree Of Life,-,13,3,,,,
48,-,"La Capella Reial De Catalunya, Hespèrion XXI & Jordi Savall",Todos Los Bienes del Mundo (Villancico),-,47,2,,,,
49,up,Pierre Arrachart & CDM Music,View of Tuscany,49,7,6,,,,
50,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,46,5,,,,
51,-,Les Arts Florissants & William Christie,"In exitu Israël, psaume 113: Marche et choeur ""In exitu""",-,51,1,,,,
52,-,Monks Of The Abbey Of Notre Dame,Dies irae,-,52,1,,,,
53,-,"帕爾曼, 皇家愛樂樂團 & Lawrence Foster","Carmen Fantasy, Op. 25 (After Bizet)",-,53,4,,,,
54,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,10,2,,,,
55,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,35,18,13,,,,
56,-,Francesco Mazzarini,Transmutation,-,30,5,,,,
57,-,Geraint Jones Orchestra & Geraint Jones Singers,"Herz und Mund und Tat und Leben, Parte seconda, BWV 147: Chorale. ""Jesus bleibet meine Freude""",-,4,4,,,,
58,-,"Julien Chauvin, Philippe Jaroussky & Le Concert de la Loge","Il re pastore, Act 3: Sol può dir come si trova (Agenore)",-,58,1,,,,
59,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 2: III. Nocturne,-,9,2,,,,
60,-,"Anna Landström, Anna Dager & Hanna Ekström",Shadow Play,-,60,1,,,,
61,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,32,5,,,,
62,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,72,,,,
63,up,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,71,6,27,,,,
64,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,14,6,,,,
65,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,65,1,,,,
66,-,"Julien Chauvin, Philippe Jaroussky & Le Concert de la Loge","Artaserse, Act 1: Fra cento affanni (Arbace)",-,66,1,,,,
67,-,Antoni Ros-Marba & English Chamber Orchestra,"Agua, azucarillos y aguardiente: Vals (arr. J. Alfonso for orchestra)",-,67,1,,,,
68,-,Rodrigo Leão,A Comédia de Deus,-,7,100,,,,
69,-,宮本あゆみ,"Edward Elgar: Chanson de matin, Op. 15, No. 2 (feat. 中澤万紀子)",-,69,1,,,,
70,-,Leonard Bernstein & New York Philharmonic,On the Waterfront: Love Theme (Instrumental),-,70,1,,,,
71,-,Andreas Schuller & Vienna Volksoper Orchestra,Madame Pompadour: Ouverture,-,71,1,,,,
72,up,Budapest Scoring Symphonic Orchestra & Zoltan Kokenyessy,"Schwanengesang, D. 957: No. 4, Ständchen (Arr. for Orchestra)",97,65,6,,,,
73,-,Shirley Rumsey,De Antequera sale el moro,-,73,1,,,,
74,-,"Alexander Rahbari, Alida Ferrarini & Slovak Radio Symphony Orchestra","Rigoletto, Act I: Gualtier Malde...",-,74,1,,,,
75,-,Thomas Hewitt Jones,Uncoupled,-,26,5,,,,
76,-,György Sándor,"Allegro barbaro, Sz49: Allegro barbaro, Sz49",-,76,1,,,,
77,down,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",65,6,8,,,,
78,-,"Julien Chauvin, Philippe Jaroussky & Le Concert de la Loge","24 Arias: No. 23, Gelido in ogni vena (From Sächsische Landsbibliothek MS 3037-I-6)",-,78,1,,,,
79,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,22,3,,,,
80,-,Mitsuko Uchida,"Piano Sonata No. 14 in A Minor, D. 784: II. Andante",-,80,1,,,,
