Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",9,1,3,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,217,,,,
3,-,Laurent Dury,A Pensive Promenade,-,3,1,,,,
4,down,Gianluca Podio,Bomarzo,1,1,18,,,,
5,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,5,2,38,,,,
6,-,Laurent Dury,Ongoing View,-,6,1,,,,
7,down,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),3,1,26,,,,
8,up,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",8,3,30,,,,
9,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,3,24,,,,
10,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",50,3,87,,,,
11,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,4,4,,,,
12,-,Barroco sempre giovane,"Concerto in D Minor, RV 565: III. Allegro",-,12,1,,,,
13,down,Esben Tjalve & Ross Hughes,Tjalve & Hughes: South Bank,12,3,4,,,,
14,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","St. John's Passion, BWV 245: No.1   Chorus: ""Herr, unser Herrscher""",-,14,1,,,,
15,-,City of Birmingham Symphony Orchestra & Louis Frémaux,Bostoniana (1987 Remastered Version),-,15,1,,,,
16,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",19,3,127,,,,
17,down,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",14,6,19,,,,
18,-,Amsterdam Baroque Orchestra & Ton Koopman,"Ach Wie Flüchtig, Ach Wie Nichtig BWV 26: Chorus: Ach Wie Flüchtig, Ach Wie Nichtig",-,18,1,,,,
19,-,Ludovico Einaudi,Una Mattina,-,9,5,,,,
20,-,Cavendish Music,Investigate,-,2,79,,,,
21,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,21,1,,,,
22,-,Wolfgang Zerer,"Das Orgelbuchlein, BWV 599-644: Durch Adams Fall Ist Ganz Verderbt, BWV 637",-,22,1,,,,
23,-,Chris Salt & John Rowcroft,Life Begins,-,14,7,,,,
24,-,"Concentus Musicus Wien, Choir of King's College, Cambridge, Nikolaus Harnoncourt & Regensburg Cathedral Choir","St. Matthew Passion, BWV 244: Pt. 1 ""Sind Blitze, Sind Donner"" [Chorus 1 & 2]",-,24,1,,,,
25,-,Wolfgang Zerer,"Das Orgelbuchlein, BWV 599-644: In Dir Ist Freude, BWV 615",-,25,1,,,,
26,up,Michael Maas & Joni Fuller,Perfect World,37,15,19,,,,
27,-,Musique de la garde républicaine,Hymne à la reconnaissance,-,14,4,,,,
28,-,Rosa Torres-Pardo,Goyescas - Suite: El Pelele,-,14,3,,,,
29,-,St. Lawrence String Quartet,"String Quartet No. 8 in C Minor, Op. 110: I. Largo",-,29,1,,,,
30,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,29,2,222,,,,
31,down,Second Suspense,Heroic Undertaking,21,3,171,,,,
32,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,18,9,98,,,,
33,-,Irving Washington,Away Day,-,4,32,,,,
34,-,"Cor de Cambra Dyapason, Núria Sanromà, Joaquim Guerra, David Garcia, Valentín Perez, M. Angles Tormo & Teodor Roura",Llenos de Lágrimas Tristes,-,13,3,,,,
35,-,Badische Staatskapelle & Guenter Neuhold,"Symphony No. 1 in D Major ""Titan"": III. Feierlich Und Gemessen, Ohne Zu Schleppen",-,17,6,,,,
36,down,ABACO MUSIC LIBRARY,Chimps,7,3,46,,,,
37,down,ABACO MUSIC LIBRARY,Sequoia,23,5,30,,,,
38,down,Patrick Hawes,Blue Sky Thinking,33,5,48,,,,
39,-,"Nicasio Tejada, Manuel Ausensi, Coros Cantores de Madrid, Jose Perera & Gran Orquesta Sinfónica",La Rosa del Azafrán: Canción del Sembrador,-,39,2,,,,
40,-,London Concertante,Monti: Czardas,-,40,1,,,,
41,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,110,,,,
42,up,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,51,12,31,,,,
43,-,"Akademie für Alte Musik Berlin, René Jacobs & Andreas Scholl","Zerreißet, zersprenget, zertrümmert die Gruft BWV 205: Aria Äolus ""Wie will ich lustig lachen""",-,43,1,,,,
44,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,78,,,,
45,-,維也納愛樂樂團 & John Eliot Gardiner,"Symphony No. 4 in A Major, Op. 90, MWV N 16 - ""Italian"": 4. Saltarello (Presto)",-,45,1,,,,
46,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,39,5,113,,,,
47,-,Joanna MacGregor,"The Art of Fugue, BWV 1080: Contrapunctus XIV",-,47,1,,,,
48,-,Berliner Philharmoniker & Claudio Abbado,"Overture ""Le carnaval romain"", Op. 9",-,48,1,,,,
49,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XIV. Finale",-,49,2,,,,
50,-,Salvatore Accardo & Orchestra da Camera Italiana,"Il carnevale di Venezia, Op. 10",-,50,1,,,,
51,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,48,2,,,,
52,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,18,15,,,,
53,-,Carolin Widmann & Alexander Lonquich,"Fantasia in C Major, for Violin and Piano D. 934: Allegretto",-,53,1,,,,
54,-,Jordi Masó,"Radio Madrid, Op. 62: Prólogo",-,54,1,,,,
55,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,55,1,,,,
56,-,Rachel Porter,"Requiem in D Minor, K 626 : Lacrimosa Dies Illa",-,24,5,,,,
57,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,55,19,48,,,,
58,-,"Rodrigo Leão, Orquestra Gulbenkian & Coro Gulbenkian",O Peregrino,-,58,1,,,,
59,-,La Colombina,Con Que la Lavare?,-,59,1,,,,
60,-,Konstanty Andrzej Kulka & Andrzej Tatarski,"Le carnaval russe, Op. 11",-,60,1,,,,
61,-,Sahan Arzruni,Childrens Carnival: Harlequin,-,61,1,,,,
62,-,"Orchestre du Capitole de Toulouse, Michel Plasson & Wolff",Parade - Ballet réaliste sur un thème de Jean Cocteau (2005 Remastered Version): Choral-Prélude du rideau rouge,-,29,2,,,,
63,-,Orquesta Sinfónica Chamartín & Silvia Sanz Torre,La Gran Vía: Introducción y Polka,-,63,1,,,,
64,-,Ars Nova Copenhagen & Paul Hillier,I lie,-,64,1,,,,
65,-,Gidon Kremer,El Sol Sueño (Hommage a Astor Piazzolla),-,40,2,,,,
66,-,Los Angeles Philharmonic & Christoph Eschenbach,"Carnival Overture, Op. 92",-,66,1,,,,
67,-,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 23 In a Major, KV 488: I. Allegro",-,20,13,,,,
68,-,"Orchestre de la Société des concerts du Conservatoire, Rafael Frühbeck de Burgos & Victoria de los Ángeles","'La vida breve' (Fernández Shaw): Allí está! Riyendo! (Salud, Act 2)",-,68,2,,,,
69,-,Delirivm Musica,The Broken Consort Suite Nº 4 Fantazie,-,69,1,,,,
70,-,"Kremerata Baltica, Anna Vinnitskaya, Omer Meir Wellber & Winds of Staatskapelle Dresden","Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,70,1,,,,
71,-,Nicola Benedetti & Scottish Chamber Orchestra,Giustino: Vedro con mio diletto (Aria),-,71,1,,,,
72,-,"Chor der Deutschen Oper Berlin, Giacomo Aragall, Lorin Maazel, Orchester der Deutschen Oper Berlin & Pilar Lorengar","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,72,1,,,,
73,-,Elvira De Hidalgo,"Il Barbiere di Siviglia, Act I: Una voce poco fa",-,73,1,,,,
74,-,"James Conlon, Albert Schagidullin, Choeur de l'Opéra de Paris, Laurent Naouri, Natalie Dessay & Orchestre National De L'Opera De Paris","Le Rossignol, Act 2: ""Ah, joie, emplis mon coeur"" (Le Rossignol/L'Empereur/Les Courtisans/Le Chambellan)",-,74,1,,,,
75,up,The King's Singers,The Barber of Seville: Overture (Choral Version),79,25,19,,,,
76,-,Passionata Symphony Orchestra,"Symphony No. 6 in F Major ""Pastoral"", Op. 68: I. Allegro ma non troppo",-,76,1,,,,
77,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,7,6,,,,
78,-,Thomas Harper,"Tosca, Act I: Recondita Armonia",-,60,4,,,,
79,-,Carducci String Quartet,Suite from Dracula: Excellent Mr. Renfield,-,28,2,,,,
80,-,Mohammad Darabifar,Rohingya,-,80,1,,,,
81,-,Skip Armstrong & Thomas Dylan,Cometh the Hour,-,7,8,,,,
82,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,82,1,,,,
