Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,1,1,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,1,,,,
3,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,1,,,,
4,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,4,1,,,,
5,-,Yehudi Menuhin & Bath Festival Orchestra,"Violin Concerto in A Minor, BWV 1041 (1989 Remastered Version): I. [Allegro]",-,5,1,,,,
6,-,Boston Pops Orchestra & Keith Lockhart,Four Scottish Dances: Vivace II,-,3,1,,,,
7,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,3,2,1,,,,
8,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,8,1,,,,
9,down,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",8,3,1,,,,
10,-,Inma Shara & Orquesta Sinfónica Nacional Checa,"El Lago De Los Cisnes - Op. 20, Acto II: 10. Scene (Moderato)",-,10,1,,,,
11,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,44,2,1,,,,
12,-,Felix Magnus Grossmann,A New Beginning,-,10,1,,,,
13,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,4,1,,,,
14,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,14,1,,,,
15,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,2,1,,,,
16,up,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,16,2,1,,,,
17,-,Berliner Philharmoniker & Rafael Kubelik,Lohengrin: Prelude to Act I,-,17,1,,,,
18,down,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",9,3,1,,,,
19,down,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",17,4,1,,,,
20,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,8,1,,,,
21,-,"Susan Gritton, Sir Andrew Davis & The BBC Symphony Orchestra","The Mystic Trumpeter, Op. 18: ""Hark! some wild trumpeter"" -",-,21,1,,,,
22,-,"Jozef Zsapka, Dagmar Zsapka, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in G Major for Flute, Guitar and Strings, RV 532: III. Allegro",-,8,1,,,,
23,-,Adelina Patti,"Home, sweet home: Home, sweet home",-,23,1,,,,
24,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",-,8,1,,,,
25,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,1,,,,
26,-,"Ramon Vargas, Riccardo Frizza & Budapest Symphony Orchestra","Turandot, Act III: Nessun dorma!",-,26,1,,,,
27,-,Akademie für Alte Musik Berlin,"Overture (Suite) in G major, TWV 55:G10, ""Burlesque de Quixotte"": VI. Le Galope de Rosinante - VII. Celui d'ane de Sanche",-,27,1,,,,
28,-,Bruce Nolan,"Swan Lake Ballet Suite, Op. 20-Waltz",-,28,1,,,,
29,-,Jean-Michel Blais,Hasselblad 4 (Improvisation),-,29,1,,,,
30,-,Elly Ameling & Rudolf Jansen,"Après un rêve, Op. 7 No. 1",-,30,1,,,,
31,-,Barbara Hendricks & Ralf Gothóni,4 Lieder Op. 27: 4. Morgen (Mackay),-,31,1,,,,
32,-,Elephant House Quartet,"Suite No. 5 in A Minor, TWV 42:a3 (Version for Flute, Violin & Cello): I. Largo",-,32,1,,,,
33,-,Simone Dinnerstein,"Invention No. 8 in F Major, BWV 779",-,33,1,,,,
34,-,Lorin Maazel & Pittsburgh Symphony Orchestra,"Samson et Dalila, Act III: Danse bacchanale",-,19,1,,,,
35,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,35,1,,,,
36,-,"Münchner Rundfunkorchester, Hermann Baumann & Javier Bonet","Horn Concerto in E-Flat Major, K. 447: II. Romanza",-,36,1,,,,
37,-,Yehudi Menuhin & Sinfonia Varsovia,"Symphony No. 41 in C Major, K. 551 'Jupiter': IV. Molto allegro",-,37,1,,,,
38,-,"Cristóbal Soler, Orquesta Sinfónica de RTVE & Diana Navarro",La gran vía: Tango de La Menegilda,-,38,1,,,,
39,-,"Narciso Yepes, Lucero Tena & Melos Quartet","Guitar Quintet No. 4 in D Major, G. 448: III. Grave assai - IV. Fandango",-,39,1,,,,
40,-,Josetxu Obregón & La Ritirata,"Cello Sonata No. 2 in C Major, G. 6: III. Allegro moderato",-,40,1,,,,
41,-,Vangelis,Rosetta,-,8,1,,,,
42,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",39,12,1,,,,
43,-,City of Birmingham Symphony Orchestra & Edward Gardner,"A Midsummer Night's Dream Overture, Op. 21, MWV P 3",-,43,1,,,,
44,-,Yehudi Menuhin & Hubert Giesen,"Violin Concerto No. 2 in B minor Op. 7: III.     Rondo à la clochette, 'La campanella'",-,44,1,,,,
45,-,"Francesco Albanese, Gabriele Santini, Ines Marietti, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 2: ""Dammi Tu Forza, O Cielo... Amami Alfredo"" [Violetta, Annina, Alfredo]",-,2,1,,,,
46,-,"Iván Macías, London Symphony Orchestra, Sofía Escobar & Adrián Salzedo",Escrito en las Estrellas,-,30,1,,,,
47,-,Orquesta del Teatro Apolo & Odon Alonso,"Agua, Azucarillos y Aguardiente: Act I, Scene 1: ""Preludio""",-,47,1,,,,
48,-,"Heinz Zednik, Herbert von Karajan, Vienna Philharmonic, Francisco Araiza, Chorus of the Vienna State Opera, Ruggero Raimondi & Gottfried Hornik","Turandot: ""Liù, Bontà! Liù, Dolcezza!"" (Timur, Pong, Ping, Pang, Coro, Coro Di Ragazzi)",-,48,1,,,,
49,-,Roberto Alagna,"Roméo et Juliette: Bientôt de Roméo. Mab, la messagère",-,49,1,,,,
50,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,20,1,,,,
51,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: III. Allegro",-,40,1,,,,
52,-,John Adams,Harmonium:  Negative Love,-,52,1,,,,
53,-,Pepe Romero & Academy of St. Martin in the Fields,"Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"": 3. Grave assai - 4. Fandango",-,53,1,,,,
