Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,95,,,,
2,up,ADYA,Funiculi Funicula,2,1,7,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,91,,,,
4,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,5,1,63,,,,
5,-,I Musici,"Beethoven: Minuet in G, WoO 10, No. 2",-,5,2,,,,
6,-,Erich Glaubitz & Michael Jewell,Market Edge,-,2,4,,,,
7,up,Rueda,Champions League Anthem,33,2,32,,,,
8,up,Cavendish Music,Investigate,14,2,5,,,,
9,down,Daniel Hope & Jochen Carls,Berlin By Overnight,4,4,5,,,,
10,down,Jose Miguel Moreno & La Real Cámara,"Guitar Quintet No. 4 in D Major, G. 448: III. Grave assai - IV. Fandango",6,6,8,,,,
11,-,Armin Sabol,Hungarian Dance # 5,-,11,1,,,,
12,-,Anja Lechner & François Couturier,Secreto,-,12,2,,,,
13,-,Michael Burns & Daniel Marantz,Rise to the Challenge,-,4,4,,,,
14,down,Second Suspense,Heroic Undertaking,12,3,47,,,,
15,-,Jeremy Soule,njól,-,15,2,,,,
16,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,17,2,95,,,,
17,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,54,,,,
18,-,"Erik Bosgraaf, Izhar Elias & Àlessandro Pianu",La benedetta,-,18,1,,,,
19,-,"Gwen Cresens, Diego Matheuz & Brussels Philharmonic",Opale Concerto: II. Moderato malinconico,-,19,1,,,,
20,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,21,9,30,,,,
21,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"Fahrenheit 451. Suite for Strings, Harps, and Percussion: Prelude",-,21,1,,,,
22,-,Philip Guyler & Christopher Salt,Moral Maze,-,16,3,,,,
23,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",59,4,21,,,,
24,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,24,3,,,,
25,-,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: V. Bourrée",-,25,1,,,,
26,-,Orquesta Sinfonica de Galicia & Victor Pablo Pérez,"Cádiz, Act 2: Marcha De La Constitución",-,26,1,,,,
27,down,Adrián Berenguer,Hope,22,1,8,,,,
28,down,Cavendish Music,Tension Rising,18,11,5,,,,
29,-,Berlin Philharmonic & Herbert von Karajan,"The Skaters Waltz, Op. 183 (From ""The Living Daylights"")",-,29,1,,,,
30,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",70,3,24,,,,
31,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,15,1,,,,
32,-,Hallé Orchestra & Sir John Barbirolli,"The Dream of Gerontius, Op.38 (2007 Remastered Version), Part I: Proficiscere, anima Christiana (Priest)",-,32,1,,,,
33,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",-,33,1,,,,
34,-,Alexandre Desplat & Hollywood Studio Symphony,Tortured,-,34,1,,,,
35,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Yellow Submarine,-,35,1,,,,
36,-,"Beverly Sills, Julius Rudel, Philharmonia Orchestra, Nico Castel, Gérard Souzay, Ambrosian Opera Chorus & John McCarthy","Manon: Ballet.""C'est fête au Cours-la-Reine!""",-,36,1,,,,
37,-,"Lucy Railton, Peter Gregson, William Cole, Jean-Philippe Rio-Py, Eos Chater & Laurie Anderson",The Uprising,-,11,3,,,,
38,-,Clematis,Il scolaro: La Mantovana,-,38,1,,,,
39,-,Hollywood Bowl Orchestra & John Mauceri,Madame Bovary: Madame Bovary - Waltz,-,39,1,,,,
40,-,"Ghena Dimitrova, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Evgeny Nesterenko, Chor der Deutschen Oper Berlin & Walter Hagen-Groll",Nabucco: Su Me . Morente .esanime,-,40,1,,,,
41,down,Terry Devine-King,World Leader,37,10,45,,,,
42,-,Jose Antonio Escobar,5 Anticuecas: Anticueca No. 3,-,42,1,,,,
43,-,Amadea Music Productions,Anthem of the Earth,-,41,2,,,,
44,up,Plácido Domingo & Manuel Moreno-Buendia,La Parranda: En la huerta de Segura (Canto a Murcia),49,11,2,,,,
45,-,Gidon Kremer & Kremerata Baltica,Flowering Jasmine,-,45,1,,,,
46,-,Sir Thomas Beecham & London Philharmonic Orchestra,William Tell Overture,-,46,1,,,,
47,-,Ronn McFarlane,Le gratie d'amore: I. La catena d'amore,-,47,1,,,,
48,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,48,2,,,,
49,-,Gabriela Montero,"Toccata in D Minor (after Bach's ""Toccata and Fugue for Organ in D Minor"", BWV 565)",-,28,2,,,,
50,-,Rodrigo Leão,A Comédia de Deus,-,7,50,,,,
51,-,Cavendish Music,Think,-,44,2,,,,
52,up,Ara Malikian,Sandalo,64,40,4,,,,
53,-,"Nahuel Pennisi, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act I: ""O eterno"" (Orfeo)",-,53,1,,,,
54,-,John Williams,Recuerdos de la Alhambra,-,17,1,,,,
55,-,Roger Tapias,Gran Vals (Francisco Tárrega),-,26,1,,,,
56,down,Duo itodo,Wings,24,24,2,,,,
57,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",74,12,75,,,,
58,-,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,-,58,1,,,,
59,-,"Roman Mints, Raimondas Sviackevičius & Donatas Bagurskas",Frozen River Flows,-,59,1,,,,
60,-,Daniel Taylor & Da Sonar,Oedipus Rex Z. 583: Music For a While,-,60,1,,,,
61,-,Gidon Kremer,Soledad,-,57,1,,,,
62,-,Hélène Grimaud,The Messenger (For Piano Solo),-,62,1,,,,
63,-,Davide Mocini,Childhood of an Alien,-,33,2,,,,
64,-,Juan M. Jiménez & Esteban Ocana,Elegía (2014 Version for Saxophone & Piano),-,59,2,,,,
65,-,Paul Mauriat,Unchained melody (From Ghost),-,45,2,,,,
66,-,"Birgit Nilsson, Dietrich Fischer-Dieskau, Orchestra dell'Accademia Nazionale di Santa Cecilia & Lorin Maazel","Tosca, Act II: ""Io tenni la promessa...E qual via scegliete?..Tosca, finalmente mia!""",-,66,1,,,,
67,down,Ara Malikian,Agua,11,11,12,,,,
68,-,"Nahuel Pennisi, Emiliano Gonzalez Toro, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act V: La cabeza de Orfeo (Orfeo, Aristeo)",-,68,1,,,,
69,-,Pablo Ferrandez & Denis Kozhukhin,"12 Danzas Españolas: No. 2, Orientale",-,69,2,,,,
70,-,Allen Constantine & Douglas Wood,Empty House,-,70,1,,,,
71,-,"György Sándor, Ádám Fischer & Hungarian State Orchestra","Piano Concerto No. 1, Sz. 83: III. Allegro molto",-,71,1,,,,
72,-,Alexandre Tharaud,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits",-,72,1,,,,
73,-,Daniel Hope & Alexey Botvinov,"Tango (Arr. by Andriy Rakhmanin for Violin and Piano) [From ""Agony""]",-,73,1,,,,
74,-,Viktoria Mullova & Misha Mullov-Abbado,Spring Fly (Theme from Kevadine kärbes),-,74,1,,,,
75,-,"Hans Zimmer, Joshua Bell, Heitor Pereira, Martin Tillman, Ryeland Allison, Satnam Ramgotra, Endre Granat, Julie Gigante, Steve Erdody, Brian Dembow, Nico Abondolo, Michael O'Donovan, Nick Glennie-Smith, Howard Scarr, Jacob Shea & Noah Sorota",Science and Religion,-,75,1,,,,
76,-,Rueda,Europa League Anthem,-,4,14,,,,
77,-,Hélène Grimaud,"Nocturne in E Minor, Op. 72, No. 1",-,77,1,,,,
78,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G major: III. Andante,-,12,7,,,,
79,-,Thibault Cauvin,"Mallorca, Op. 202",-,79,1,,,,
