Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ADYA,Funiculi Funicula,1,1,34,,,,
2,up,Nicola Piovani & Orchestra Sinfonica Nazionale della RAI,Suite Benigni: La vita è bella,9,2,3,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,120,,,,
4,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",8,1,22,,,,
5,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,87,,,,
6,-,Gustavo Montesano & 皇家愛樂樂團,Primavera Tango (Four Seasons),-,4,3,,,,
7,down,Sebastian Arno Sprenger,The Little Giant,2,1,124,,,,
8,-,Filarmonica della Scala & Riccardo Chailly,Amarcord - Suite: 2. La Fogaraccia,-,8,1,,,,
9,-,John Dreamer,Becoming a Legend,-,9,1,,,,
10,up,Cavendish Music,Investigate,12,2,34,,,,
11,-,"Juan Manuel Cañizares, Paco de Lucía & Jose Maria Bandera",Iberia: Triana,-,11,3,,,,
12,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,14,,,,
13,-,Johannes Wildner & Polish State Philharmonic Orchestra,Annen-Polka Op. 117,-,13,1,,,,
14,-,E. Garcia Asensio & Orquesta Sinfonica de la Radio TV Espanola,Tatuaje (arr. C. Prieto),-,14,1,,,,
15,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,15,1,,,,
16,-,"Ute Lemper, Matrix Ensemble, Jeff Cohen & Robert Ziegler",Maskulinum - Femininum,-,16,1,,,,
17,-,US Army Chorale,Ain't Nobody Here But Us Chickens,-,17,3,,,,
18,-,Dino Ciani,Préludes - Book 1: I. Danseuses de Delphes,-,18,1,,,,
19,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,26,2,124,,,,
20,-,"Sandrine Piau, Jean-Christophe Spinosi & Ensemble Matheus",La fida ninfa: Act I Scene IX - Alma oppressa da sorte crudele,-,20,1,,,,
21,-,Jeff Newmann,Question Four,-,21,1,,,,
22,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,22,2,,,,
23,-,London Symphony Orchestra & Stanley Black,Superman (Main Title),-,4,3,,,,
24,-,Hans Zimmer,Singapore,-,16,4,,,,
25,-,"Konstanty Kulka, Karl Münchinger, Stuttgarter Kammerorchester & Igor Kipnis","Concerto for Violin and Strings in E, Op. 8, No. 1, R.269 ""La Primavera"": 1. Allegro",-,16,2,,,,
26,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Fiamme,-,26,1,,,,
27,-,Mercuzio Pianist,Doposcuola con Lucignolo,-,27,1,,,,
28,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,44,5,49,,,,
29,-,Iagoba Fanlo,Suite: II. Forlane,-,29,1,,,,
30,-,Kiev Camera Orchestra & Liviu Buiuc,"Concerto Grosso No. 1 in D Major, Op. 6: I. Largo",-,30,3,,,,
31,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),77,7,7,,,,
32,up,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),67,3,23,,,,
33,-,John Williams & Boston Pops Orchestra,That's Entertainment,-,8,11,,,,
34,up,Second Suspense,Heroic Undertaking,52,3,74,,,,
35,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,32,4,,,,
36,-,Francesco Mazzarini,Love,-,30,3,,,,
37,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,20,6,,,,
38,-,Tapiola Choir & Kari Ala-Pöllänen,Siyahamba,-,38,1,,,,
39,-,Jamie Salisbury,Genius Unleashed,-,39,1,,,,
40,-,Roberto Cacciapaglia,Oceano,-,2,32,,,,
41,-,Ralf Goebel & Axel Coon,Dreamcastle,-,17,1,,,,
42,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",21,3,25,,,,
43,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,51,,,,
44,-,Laurent Dury,Passage of Time,-,44,1,,,,
45,-,Elliot Goldenthal,Crossroads,-,45,1,,,,
46,up,Christoffer Moe Ditlevsen,Rise to Power,47,46,2,,,,
47,-,Europa Galante & Fabio Bondi,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring""",-,5,1,,,,
48,-,André Rieu,"Waltz, No. 2",-,11,8,,,,
49,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",By This River (Arr. Badzura),-,14,6,,,,
50,-,Alan Cuckston,Nouvelles suites de pieces de clavecin: Suite in A Minor - Major: Sarabande,-,12,6,,,,
51,-,Thomas Hewitt Jones,Uncoupled,-,26,3,,,,
52,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,52,1,,,,
53,down,"David Fuller, Stephen Tait & Thomas Howe",Prestige,43,10,3,,,,
54,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: I. Stabat Mater Dolorosa",-,54,2,,,,
55,-,"Juan Diego Flórez, Orchestra Sinfonica di Milano Giuseppe Verdi, Coro Sinfonico di Milano Giuseppe Verdi & Carlo Rizzi","Un giorno di regno, Act II - ""Pietoso al lungo pianto""",-,55,1,,,,
56,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,29,,,,
57,-,David Garrett,Viva La Vida,-,6,5,,,,
58,-,Erich Leinsdorf & Boston Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio",-,31,2,,,,
59,up,Rodrigo Leão,A Comédia de Deus,97,7,64,,,,
60,-,Javier Perianes,"""Grande valse brillante"" No. 2 en La Mineur,  Op. 34",-,60,1,,,,
61,-,La Magnifica Comunità & Eros Roselli,"Quintetto No. 4 in D Major, G. 448, ""Fandango"": I. Pastorale",-,61,1,,,,
62,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,31,,,,
63,down,"The Ambrosian Singers, Sir Charles Mackerras, Janet Baker, English Chamber Orchestra, Elizabeth Harwood, Robert Tear & Raimund Herincx","Messiah, HWV 56, Pt. 2: ""Hallelujah!"" (Chorus)",22,13,5,,,,
64,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,39,,,,
65,-,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,Ermione: Overture,-,65,1,,,,
66,-,Mormon Tabernacle Choir & Columbia Symphonic Band,Hail to the Chief,-,66,1,,,,
67,-,Vitamin String Quartet,Where Is My Mind?,-,42,3,,,,
68,-,"Mitchell Stewart, Chadwick Gock, Adam Gock & Dinesh Wicks",Plough on Through,-,41,1,,,,
69,-,Lang Lang,"Andante spianato and Grande Polonaise, Op. 22: Andante spianato",-,69,1,,,,
70,-,Ludovico Einaudi,Divenire,-,27,1,,,,
71,-,Karl Böhm & Berlin Philharmonic,"Also sprach Zarathustra, Op. 30: VII. Der Genesende, 2. Teil",-,71,1,,,,
72,-,John Williams & Boston Pops Orchestra,"Out to Sea / The Shark Cage Fugue from ""Jaws""",-,72,1,,,,
73,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,30,,,,
74,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",88,12,91,,,,
75,-,Orchestre symphonique de Montréal & Charles Dutoit,L'Arlesienne Suite No. 1: Prélude,-,75,1,,,,
76,-,Jordan Rees,Morning Show,-,44,2,,,,
77,-,"Pedro Halffter, Eduardo Frías & Navarra Symphony Orchestra",Piano Concerto in E minor Op. 76. The Toughest Decision of God: I. Introductio. Adagio,-,77,1,,,,
78,-,I Solisti di Zagreb,Concerto Grosso In Re Minore D-Moll Op. 3/11 - Allegro,-,78,2,,,,
79,-,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Mandolin Concerto in C Major, RV 425: I. Allegro",-,69,3,,,,
80,-,Amir Katz,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat Major",-,80,1,,,,
81,-,Werner,REQUIEM - Lux aeterna - Communio,-,81,1,,,,
82,-,Teresa Berganza & Juan Antonio Álvarez Parejo,Siete Canciones Populares Españolas: V. Nana: Berceuse,-,82,1,,,,
83,-,Alain Planès,"Rêverie, L. 68",-,25,1,,,,
84,-,"Jessye Norman, José Carreras, Dietrich Fischer-Dieskau, Stuttgart Radio Symphony Orchestra & Gary Bertini","L'enfant prodigue, L. 57",-,84,1,,,,
85,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,85,1,,,,
86,-,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards",The Sacred Veil: V. Whenever There is Birth,-,86,1,,,,
87,-,Laurent Dury,Intrigued,-,74,1,,,,
88,up,Patrick Thomas Hawes,Serious Business,98,36,10,,,,
89,-,"Mormon Tabernacle Choir, Jerold D. Ottley & Columbia Symphony Orchestra","Gloria in Excelsis Deo from Mass in G Major, K. Anh. 232",-,89,1,,,,
90,-,Benjamin Mørk & Arve Henriksen,Kjølen,-,90,1,,,,
91,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,65,2,,,,
92,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,9,,,,
93,-,Laurent Dury,Find the Answer,-,56,3,,,,
94,-,Thomas Hewitt Jones,Run the Race,-,16,4,,,,
95,-,Stéphane de Carvalho,"Sonata, Op. 61: III. Allegro vivo",-,95,1,,,,
96,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,72,,,,
97,-,Roberto Cacciapaglia,Lucid Dream,-,26,6,,,,
98,down,Ara Malikian,String Trio No.3 : II Andante,80,3,40,,,,
99,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Marche pour la Cérémonie Turque",-,99,1,,,,
100,-,Pello Ramirez,Abuztuko Oihala,-,100,1,,,,
