Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,40,,,,
2,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,2,6,,,,
3,up,Rueda,Champions League Anthem,52,2,6,,,,
4,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,2,2,36,,,,
5,up,Berlin Philharmonic & Karl Böhm,"Also Sprach Zarathustra, Op. 30: I. Einleitung. Oder Sonnenaufgang",6,3,6,,,,
6,-,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,-,5,2,,,,
7,-,Concerto Malaga & José Serebrier,Recuerdos de la Alhambra (Arr. for String Orchestra),-,7,2,,,,
8,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,9,2,40,,,,
9,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",11,3,23,,,,
10,-,Angelicum de Milan,Concerto pour 2 violons et orchestre en la mineur Op. III. No. 8: III. Allegro - A. Vivaldi,-,10,2,,,,
11,-,Antonio Serrano & Constanza Lechner,Andaluza: Danza Española nº 5 (Arr. for harmonica and piano),-,11,1,,,,
12,down,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",7,3,35,,,,
13,-,Ludovico Einaudi,Lontano,-,8,13,,,,
14,up,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,23,5,10,,,,
15,-,Jose Miguel Moreno & La Real Cámara,"Guitar Quintet No. 4 in D Major, G. 448: III. Grave assai - IV. Fandango",-,6,3,,,,
16,-,London Symphony Orchestra & André Previn,Sleeping Beauty (1993 Remastered Version): No. 30 Finale et apotheose,-,16,1,,,,
17,-,Rueda,Europa League Anthem,-,4,1,,,,
18,-,Antonio Serrano & Constanza Lechner,El Amor Brujo: Danza RItual del fuego (Arr. for harmonica and piano),-,18,1,,,,
19,up,Inca Son,Viaje a la Montaña (Trip to the Andes Mountains),36,19,2,,,,
20,down,Christopher Gordon,The Far Side of the World,4,4,6,,,,
21,-,Sinfonia of London & Charles Gerhardt,"Capriccio Italien, Op. 45",-,21,2,,,,
22,-,"Magdalena Kožená, Gabrieli & Paul McCreesh","St. Matthew Passion, BWV 244 / Part Two: No.39 Aria (Alto): ""Erbarme dich""",-,22,1,,,,
23,-,The Philadelphia Orchestra & Eugene Ormandy,"Pavane, Op. 50",-,23,1,,,,
24,-,Philippe Entremont,Gymnopédie No. 1,-,9,3,,,,
25,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,21,3,,,,
26,-,Ana Benavides & Pedro Rubio,Carnicer: Fantasia,-,26,1,,,,
27,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,35,,,,
28,-,Impetus Madrid Baroque Ensemble,"Musica Notturna Delle Strade Di Madrid, Op. 30, No. 6: La Riterata",-,28,2,,,,
29,-,Ludovico Einaudi,Walk,-,12,2,,,,
30,-,Josetxu Obregón & La Ritirata,"Chamber Concerto for Cello, 2 Violins & Continuo: I. Allegro",-,30,1,,,,
31,-,Carducci String Quartet,Oblivion (Arr. String Quartet),-,31,1,,,,
32,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,4,1,,,,
33,down,Ara Malikian,String Trio No.3 : II Andante,18,3,11,,,,
34,-,Nessun Dorma,Nessun Dorma,-,5,2,,,,
35,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,4,5,,,,
36,-,"Christopher Elmslie, Andrew Ernest & Nicholas Hill",Take the Task,-,36,1,,,,
37,-,StormSound,Beyond,-,18,1,,,,
38,-,"English Chamber Orchestra, Leslie Pearson & Raymond Leppard","Music for the Royal Fireworks Suite, HWV 351: I. Ouverture",-,38,1,,,,
39,-,James Lockhart,"The Magic Flute, K. 620 - Overture",-,23,1,,,,
40,down,Ever So Blue,Onthou,28,22,4,,,,
41,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",44,12,30,,,,
42,up,Rodrigo Leão,A Comédia de Deus,48,7,11,,,,
43,-,Capella De Ministrers & Carles Magraner,Promeneris sume laudis,-,43,1,,,,
44,-,Klára Körmendi,サティ:エンパイア劇場のプリマドンナ,-,7,1,,,,
45,down,Ceeys,0991,34,34,6,,,,
46,-,"Harold Hastings, Glynis Johns & Orchestra","Send In the Clowns (From ""A Little Night Music"")",-,46,1,,,,
47,down,The Piano Guys,What Makes You Beautiful,43,43,2,,,,
48,-,Enrico Caruso,I Pescatori Di Perle: Mi Par D'udir Ancor,-,48,1,,,,
49,down,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": I. Allegro moderato",47,39,2,,,,
50,-,Claudi Arimany & Alan Branch,"Fantaisie sur un motif de Beethoven, Op. 43",-,50,1,,,,
51,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,48,1,,,,
52,-,Bond,Kashmir,-,52,1,,,,
53,-,Julius Drake & Matthew Polenzani,'Venezia – Chansons en dialecte venetien' - La barcheta,-,53,1,,,,
54,down,Klaus Badelt,Fog Bound,37,23,4,,,,
55,-,James Levine & Chicago Symphony Orchestra,"Music for Strings, Percussion, and Celesta, Sz. 106: III. Adagio",-,55,1,,,,
56,-,Alberto Iglesias & Juan Pérez Floristán,La noche en tus manos,-,56,1,,,,
57,-,Enrico Caruso,L'elisir D'amore: Una Furtiva Lagrima,-,57,1,,,,
58,-,Royal Philharmonic Orchestra & Frank Shipway,The Rise of the Valkyries,-,23,3,,,,
59,-,"BBC Philharmonic Orchestra, Geoffrey Tozer & Matthias Bamert",Piano Concerto: I. Tiento: Allegro,-,59,1,,,,
60,-,Mariss Jansons & Oslo Philharmonic Orchestra,"1812 Overture, Op. 49",-,60,1,,,,
61,-,James Horner & Orchestra,Mechanical Love (Instrumental),-,26,1,,,,
62,-,Joseph Francek & Strauss-Orchester Wien,"Kaiserwalzer, Op. 437",-,62,1,,,,
63,-,James Horner & Orchestra,Emotions (Instrumental),-,25,1,,,,
64,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,16,,,,
65,-,Chen Pi-Hsien,Sonata C Major Kv279 (189d) - Allegro,-,43,2,,,,
66,-,Il Fondamento & Paul Dombrecht,Obertura de los Esclavos Felices,-,9,8,,,,
67,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus VIII (Remastered)",-,67,1,,,,
68,down,Passionata Symphony Orchestra,"Symphony No. 9 in D Minor ""Choral"", Op. 125: II. Molto vivace",61,18,3,,,,
69,-,"Nigel Robson, English Baroque Soloists, His Majesties Sagbutts and Cornetts, John Eliot Gardiner & Monteverdi Choir",Vespro della Beata Vergine: Domine ad adiuvandum a 6,-,69,1,,,,
70,down,José Miguel Moreno & Orphénica Lyra,Libro de musica de vihuela de mano intitulado El maestro: Pavana No. 6 in D Major,53,37,2,,,,
71,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,15,1,,,,
72,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,3,,,,
73,-,"Michel Corboz, Ensemble Vocal De Lausanne & Orchestre de Chambre de Genève","Requiem in D Minor, K. 626: Lacrimosa",-,62,2,,,,
74,-,Antonio Serrano & Constanza Lechner,Suite Argentina: Se equivocó la paloma (Arr. for harmonica and piano),-,24,1,,,,
75,down,Simone Dinnerstein,"Invention No. 8 in F Major, BWV 779",50,33,3,,,,
76,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,3,5,,,,
77,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,5,7,,,,
78,-,Coro de Monjas Benedictinas del Real Monasterio de San Pelayo de Oviedo,Toque de Campanas,-,19,1,,,,
79,-,"Bruno Rigutto, Erich Bergel & Budapest Philharmonic Orchestra","Concerto for Piano and Orchestra No. 2 in F Minor, Op. 21: II. Larghetto",-,79,1,,,,
80,-,Canned Heat,Lets Work Together,-,10,3,,,,
