Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,38,,,,
2,up,Jessica Dannheisser,Malala Yousafzai,15,2,4,,,,
3,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,7,2,38,,,,
4,-,London Symphony Orchestra & Stanley Black,Superman (Main Title),-,4,1,,,,
5,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,2,5,,,,
6,-,Max Richter & Ian Burdge,Origins,-,6,1,,,,
7,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,4,,,,
8,-,Ara Malikian,String Trio No.3 : II Andante,-,3,9,,,,
9,down,Fanfare Ciocărlia,Golden Days,8,8,6,,,,
10,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,10,1,,,,
11,-,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Cuatro Antífonas,-,11,1,,,,
12,up,Roberto Cacciapaglia,Oceano,13,2,15,,,,
13,-,Edmund Jolliffe,Prelude,-,13,1,,,,
14,-,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,-,5,8,,,,
15,-,Alexandre Tharaud,Première Gymnopédie,-,15,2,,,,
16,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,16,1,,,,
17,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,12,2,,,,
18,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,9,2,,,,
19,-,"Daniel Hope, Chie Peters, Deutsches Kammerorchester Berlin & Members of the Rundfunkchor Berlin",Echorus,-,19,1,,,,
20,up,Klaus Badelt,Walk the Plank,48,17,3,,,,
21,-,Ara Malikian,Ara Malikian: Pisando Flores,-,15,6,,,,
22,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,8,3,,,,
23,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,2,2,34,,,,
24,-,Peter Roe & Uyanga Bold,Bushido,-,24,1,,,,
25,-,Filarmonica della Scala & Riccardo Chailly,Amarcord - Suite: 1. Danzando nella nebbia,-,25,1,,,,
26,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",47,12,28,,,,
27,-,Luke Richards,Riding at Dawn,-,15,1,,,,
28,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",53,3,4,,,,
29,-,"Staatskapelle Berlin, Heinz Fricke & Jurgen Heinel",Trombone Concerto in B-Flat Major: II. Thema Moderato - Variations I and II. Adagio Grandioso,-,29,1,,,,
30,-,Claudio Ianni & London Session Orchestra,Wakey Wakey,-,30,1,,,,
31,-,Le Concert Brise,Sonata terza,-,31,2,,,,
32,-,Stuart Roslyn,Summer Storm,-,32,2,,,,
33,-,Rodrigo Leão,A Comédia de Deus,-,7,9,,,,
34,up,Ceeys,0991,58,34,4,,,,
35,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,4,2,,,,
36,-,Alicia de Larrocha,"Fantasie in C, Op. 17: 1. Durchaus fantastisch und leidenschaftlich vorzutragen - Im Legenden-Ton",-,36,1,,,,
37,up,Ever So Blue,Onthou,70,22,2,,,,
38,-,Terry Devine-King,World Leader,-,10,12,,,,
39,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.6 in F-Dur, Op.68 'Pastorale'-1.Satz - Allegro ma non troppo",-,39,1,,,,
40,up,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",68,40,4,,,,
41,-,Christopher Hogwood & Academy of Ancient Music,"Symphony No. 6 in F, Op. 68 -""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,41,1,,,,
42,-,Ivo Pogorelich,"Sonata in G, K. 13: Presto",-,42,2,,,,
43,-,Juan Luis Pérez & Seville Royal Symphony Orchestra,"Symphony No. 3, ""Poemas de Luz"": I. Resplandor. Lento - Allegro moderato",-,43,1,,,,
44,-,Canned Heat,Lets Work Together,-,10,2,,,,
45,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,2,,,,
46,-,Miguel Fleta,Tosca: E lucevan le stelle,-,46,2,,,,
47,-,Daniel Barenboim,"Diabelli Variations, Op. 120: Thema - Vivace",-,47,1,,,,
48,-,Stadtmusik Zürich,Zürcher Sechseläutenmarsch (ZH),-,48,1,,,,
49,-,Renata Tebaldi & Carlo Bergonzi,Un Bel Di Vedremo,-,49,1,,,,
50,-,"Andreas Katsiyiannis, Andreas Papas, Antonis Kontogeorgiou, Chorus of Captive Trojan Women, Christos Tsiamoulis, Eleni Karaindrou, Maria Bildea, Panos Dimitrakopoulos, Socratis Sinopoulos & Veronika Lliopoulou",29. Exodos (Accursed Town),-,50,1,,,,
51,-,Ara Malikian,"Capricho No. 24, la Menor: Quasí Presto",-,15,1,,,,
52,-,Tafelmusik Orchestra,"Concerto For 2 Violins in A Minor, Op. 3 No. 8 - Allegro (Mouvement 1)",-,52,1,,,,
53,-,Michael Lamotte & Jens Dreesen,Icarus,-,31,1,,,,
54,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 4 in E Major",-,54,1,,,,
55,-,Gennadi Rozhdestvensky & London Symphony Orchestra,The Protecting Veil: III. The Annunciation,-,55,1,,,,
56,-,Capella De Ministrers & Carles Magraner,Pastores Dicite. Antífona,-,21,1,,,,
