Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,2,1,35,,,,
2,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,1,1,32,,,,
3,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,2,31,,,,
4,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",15,3,20,,,,
5,-,Siebe Henstra,Toccata,-,5,1,,,,
6,-,Roberto Cacciapaglia,Oceano,-,2,12,,,,
7,down,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",4,3,31,,,,
8,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,16,2,35,,,,
9,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,21,,,,
10,-,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",-,2,9,,,,
11,up,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,19,11,17,,,,
12,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,12,1,,,,
13,down,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",12,12,3,,,,
14,up,"Howard Griffiths, ノーザン・シンフォニア・オブ・イングランド & Robert Plane",5つのバガテル Op. 23a:IV. Forlana: Allegretto grazioso,56,14,2,,,,
15,up,Cincinnati Pops Orchestra & Erich Kunzel,Robin Hood: Prince of Thieves Main Titles,38,3,2,,,,
16,-,London Symphony Orchestra & Kenneth Klein,"Festival Overture on ""The Star Spangled Banner""",-,16,1,,,,
17,-,"Gothenburg Combo, The",The Seven Continents: V. North America,-,17,1,,,,
18,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,2,,,,
19,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,4,3,,,,
20,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,11,6,13,,,,
21,-,Conjunto Pro Musica Antiqua de Rosario,Salve Regina,-,21,1,,,,
22,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),24,5,21,,,,
23,-,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,-,5,6,,,,
24,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,17,2,,,,
25,-,Andy Brown & London Symphony Orchestra,Rain,-,25,1,,,,
26,-,"Berliner Philharmoniker, Sir Simon Rattle, State Choir Latvia, Kristjan Järvi & Chen Reiss",Perfume: The Story of a Murderer: The Girl with the Plums,-,17,3,,,,
27,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315 ""L'estate"": III. Presto",-,27,2,,,,
28,-,"Michael Reeves, London Promenade Orchestra & Alexander Faris",The Clock and the Dresden Figures,-,28,1,,,,
29,up,Fanfare Ciocărlia,Golden Days,35,8,3,,,,
30,-,Vadim Brodski,Concerto for Violin and Orchestra In D Major Opera 35: Allegro Moderato,-,3,1,,,,
31,-,Pier Giorgio Morandi & Hungarian Operetta Orchestra,Crisantemi,-,31,1,,,,
32,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",44,12,25,,,,
33,up,IQEQPLUS,Rigoletto-La Donna E Mobile,61,24,3,,,,
34,-,"Compagnia d'Opera Italiana, Antonello Gotta & Silvano Sant'Agata",Turandot: Nessun dorma,-,34,1,,,,
35,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,5,5,,,,
36,-,"クレア・シャンクス, エンシェント室内管弦楽団 & クリストファー・ホグウッド",オーボエと弦楽合奏のための協奏曲(オーボエ協奏曲) ニ短調 第2楽章:アダージョ,-,36,1,,,,
37,-,Dominique Visse & Ensemble Clément Janequin,"Le chant des oyseaulx, M. 2",-,12,1,,,,
38,-,"Dame Kiri Te Kanawa, National Philharmonic Orchestra & Douglas Gamley",The Last Rose of Summer (arr. Gamley),-,38,1,,,,
39,-,"Otto Klemperer, Orchestre Philharmonia, Chœur Philharmonia, Dame Janet Baker & Heather Harper","Le songe d'une nuit d'été, musique de scène, Op. 61: Ouverture (Allegro di molto)",-,39,1,,,,
40,-,Ida Czernicka,"Polonaise in A-Flat Major, Op. 53: I. Alla polacca e maestoso",-,40,1,,,,
41,-,"David Snell, John Lenehan & Orchestra",Abortion,-,41,1,,,,
42,-,"Ahn Trio, Lucia Ahn, Angella Ahn, Maria Ahn, Matthew Gold [1], [2], [7] & Brian Resnick [1], [7], [8]",This is not America,-,42,1,,,,
43,-,"José Carreras, Dame Kiri Te Kanawa, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly",Manon Lescaut: Tutta su me ti posa,-,43,1,,,,
44,-,Jessica Dannheisser,Malala Yousafzai,-,2,1,,,,
45,-,Ceeys,0991,-,34,1,,,,
46,-,Henrik Måwe,"Goldberg Variations, BWV 988: Aria",-,46,1,,,,
47,up,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,71,19,9,,,,
48,down,Ara Malikian,Ara Malikian: Pisando Flores,20,15,4,,,,
49,-,Fritz Reiner,Allegro,-,9,2,,,,
50,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,9,1,,,,
51,-,"Jonas Kaufmann, Pier Giorgio Morandi, Coro del Teatro Municipale di Piacenza, Corrado Casati, Orchestra dell'Opera di Parma, Alberto Bologni, Franco Vassallo & Daniele Cusari","Don Carlo, Act II, Scena e duetto: ""È lui! desso, l'Infante!... Dio, che nell'alma infondere""",-,51,1,,,,
52,-,Plácido Domingo & Manuel Moreno-Buendia,"La Bruja: No extrañés, no, que se escapen (Jota)",-,52,1,,,,
53,-,Bach Collegium Japan & Masaaki Suzuki,"Was mir behagt, ist nur die muntre Jagd, BWV 208 ""Hunt Cantata"": No. 15, Ihr lieblichste Blicke, ihr freudige Stunden",-,53,1,,,,
54,-,Klaus Badelt,Fog Bound,-,23,2,,,,
55,-,Ivan Moravec,"Kinderszenen, Op. 15: No. 7 in F Major, Träumerei",-,55,1,,,,
56,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,2,,,,
57,-,Michael Sanderling,"Symphony No. 6 in F Major, Op. 68: I. Allegro ma non troppo",-,57,2,,,,
58,-,Orchestre Philharmonique de Monte Carlo & Gianluigi Gelmetti,Guerra e Pace: Introduzione - Valzer,-,58,1,,,,
59,-,Conjunto Pro Musica Antiqua de Rosario,L'Amor Dona Ch'Io Te Porto,-,36,2,,,,
60,down,Reh4pz,Shimizu,49,49,2,,,,
61,-,Roberto Cacciapaglia,Atlantico,-,61,1,,,,
62,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,62,1,,,,
63,-,Eduardo Paniagua,"Las Peregrinas de Siguenza A Jerusalén (Cantiga 383. Versón) [feat. C. Carazo, P. Vega, L. Vicent, J. Muñoz, L. Delgado & E. Paniagua]",-,63,1,,,,
64,down,Daniela Liebman,"Fantasie in F-Sharp Minor, Op. 28: II. Allegro con moto",5,5,7,,,,
65,-,Jérôme Ducros,Sombrero,-,65,1,,,,
66,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,66,1,,,,
67,-,Martin Daske,Prayer for Darkness (Full Mix),-,10,2,,,,
68,-,Roberto Cacciapaglia,Prelude,-,68,1,,,,
69,-,"Glenn Gould, Leonard Bernstein & New York Philharmonic","Concerto No. 4 in G Major for Piano and Orchestra, Op. 58: III. Rondo: Vivace (Remastered)",-,69,1,,,,
70,-,Orquesta Nacional de España & Josep Pons,El sombrero de tres picos: Danza Final (Jota),-,70,1,,,,
71,-,Royal Philharmonic Orchestra & Philippe Entremont,Gymnopédie No. 3,-,71,1,,,,
72,-,Göran Söllscher,Cavatina (Arr. John Williams),-,25,1,,,,
73,-,Roberto Cacciapaglia,Wild Side,-,18,5,,,,
74,-,"Alfredo Kraus, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Renata Scotto & Riccardo Muti","La Traviata, Act I: Libiamo ne' lieti calici",-,29,2,,,,
75,-,"Renata Scotto, Rolando Panerai, Coro del Teatro dell'Opera di Roma, Orchestra of the Rome Opera House & Sir John Barbirolli",Madama Butterfly Lib. Giacosa and Illica (1995 Remastered Version): E questo? E questo? ... Che tua madre,-,75,1,,,,
76,-,"Sir Neville Marriner, Academy of St. Martin in the Fields Chorus & Academy of St. Martin in the Fields","Requiem in D Minor, K. 626: Sanctus",-,76,1,,,,
77,-,"Violeta Urmana, Philharmonie de Vienne & Pierre Boulez",Rückert-Lieder: Ich bin der Welt abhanden gekommen,-,77,1,,,,
78,-,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",-,78,1,,,,
79,-,Emil Gilels,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,79,1,,,,
80,-,Rosa Torres-Pardo,"12 Danzas españolas (Spanish Dances), Op. 37, DLR I:2: No. 5, Andaluza",-,16,1,,,,
81,down,Frank Scheuerle,"Cello Suite No. 1 in G Major, Bwv 1007: Cello Suite No. 1 in G Major, BWV 1007: V. Menuett I und Ii (Arr. For Mandolin)",58,21,2,,,,
82,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: Meeting Again",-,17,3,,,,
83,-,Marie-Claire Alain,"6 Schübler Chorales : I Wachet auf, ruft uns die Stimme BWV645",-,83,1,,,,
84,down,Douglas Wood,Strength of Spirit,75,52,7,,,,
85,-,René Jacobs & Freiburger Barockorchester,"La finta giardiniera, K. 196: Ouverture",-,85,1,,,,
86,-,"Barbara Scherler, Elly Ameling, Louis Devos, Michel Corboz & Orchestra of the Gulbenkian Foundation",Requiem KV 626: Dies Irae,-,86,1,,,,
87,-,"Matti Salminen, Münchener Bach-Orchester & Karl Richter","St. Matthew Passion, BWV 244: No. 75 Aria (Bass): ""Mache dich, mein Herze, rein""",-,87,1,,,,
88,-,Cornelia Herrmann,"Concerto in D Minor, BWV 974: II. Adagio (after Oboe Concerto in D Minor by Alessandro Marcello)",-,88,1,,,,
89,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番~第4楽章:アダージェット,-,35,2,,,,
90,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner",Concert Rondo for Piano and Orchestra in D. K. 382: III. Allegro,-,56,2,,,,
91,-,Berlin Philharmonic & Claudio Abbado,Sinfonietta: I. Allegretto: Allegro: Maestoso,-,91,1,,,,
92,-,Bernd Schoenhart,Groundswell,-,36,12,,,,
