Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,2,1,107,,,,
2,-,ADYA,Funiculi Funicula,-,1,18,,,,
3,up,Adam Saunders & Mark Cousins,Boom and Bust,4,3,6,,,,
4,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,24,2,107,,,,
5,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,72,,,,
6,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,103,,,,
7,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,7,2,,,,
8,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",7,3,11,,,,
9,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano IV, Cuaresma y Semana Santa: Exsurge, Quare Obdormis",-,9,1,,,,
10,-,"Volker Horn, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Gerhard Schmuckert, Chor der Deutschen Oper Berlin & Walter Hagen-Groll","Fidelio, Op. 72: ""O Welche Lust, in Freier Luft Den Atem Leicht Zu He- Ben!",-,10,1,,,,
11,-,Esther Lamandier,"Cantigas de Santa Maria, No. 340: Virgen Madre Groriosa",-,11,1,,,,
12,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,12,5,,,,
13,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",5,4,4,,,,
14,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,14,1,,,,
15,-,Cavendish Music,Beyond the Sky,-,10,5,,,,
16,up,Second Suspense,Heroic Undertaking,26,3,59,,,,
17,-,Patrick Hawes,Blue Sky Thinking,-,5,1,,,,
18,-,"Karina Gauvin, Il Pomo d'Oro & Riccardo Minasi","Partenope, HWV 27, Act 2: ""Qual farfalletta"" (Partenope)",-,18,1,,,,
19,down,Cavendish Music,Investigate,18,2,17,,,,
20,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",-,20,1,,,,
21,-,"Westminster Abbey Choir, London Brass, Martin Neary & Iain Simcock",Royal Fanfare,-,18,5,,,,
22,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),33,5,70,,,,
23,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",6,1,6,,,,
24,-,Elmer Bernstein and His Orchestra,Madame Olenska,-,16,1,,,,
25,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",Around the World: Torna a Surriento,-,25,1,,,,
26,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,25,9,37,,,,
27,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Minuet in G Major, Woo 10, No. 6",-,27,1,,,,
28,-,Edison Quintana,"2 Piano Sonatas de el Escorial, Op. 2: No. 2. —",-,28,1,,,,
29,up,David Vanacore & Matt Koskenmaki,Balanced,36,6,25,,,,
30,-,Slovak Quintet,"Piano Quintet in A Major, Op. posth. 114, D. 667 ""The Trout"": IV. Andantino",-,30,1,,,,
31,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,60,,,,
32,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,24,4,,,,
33,-,Alessandro Forti & Francesco de Luca,Spanish Pizzicato,-,33,6,,,,
34,up,"Il Pomo d'Oro, Riccardo Minasi & Philippe Jaroussky","Partenope, HWV. 27: Ouverture I.",51,34,2,,,,
35,-,Irving Washington,Away Day,-,4,1,,,,
36,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",12,12,81,,,,
37,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),9,3,11,,,,
38,-,Mark Petrie,Aeons,-,11,2,,,,
39,-,Joep Beving,Losar,-,39,1,,,,
40,down,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,34,22,7,,,,
41,-,Alex Kovacs,March of the Sloths,-,1,1,,,,
42,-,Daniel Elias Brenner,Playful Dreams,-,35,4,,,,
43,up,Fabio Borgazzi & Fabrizio Dorsi,Allegro vivace in G,43,43,2,,,,
44,-,Sebastian Arno Sprenger,Mother Nature,-,10,3,,,,
45,-,Musica Antiqua Köln & Reinhard Goebel,Ouverture No. 2 in F Major: II. Gavotte,-,45,1,,,,
46,-,Patrick Thomas Hawes,Serious Business,-,36,2,,,,
47,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ハンガリー舞曲 第5番,14,14,2,,,,
48,-,Duo Paganini,Carmen-Fantasy Op.25:,-,48,4,,,,
49,-,Royal Philharmonic Orchestra & Peter Guth,"Radetzky March, Op. 228",-,46,2,,,,
50,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,10,8,,,,
51,up,Giuseppe Carrer,Serenata Española,53,51,3,,,,
52,-,Rafael Kubelik & Bavarian Radio Symphony Orchestra,Symphonie No. 1: IV. Stürmisch Bewegt,-,52,1,,,,
53,-,Christoph Hammer,Berceuse Melancolique for Piano in a Minor,-,53,1,,,,
54,-,"Gli Incogniti, Amandine Beyer & Flavio Losco","Sinfonia to the oratorio Santa Beatrice d'Este in D Minor, WoO 1: III. Largo assai",-,54,1,,,,
55,-,Wim Mertens,4 Mains,-,39,1,,,,
56,-,"Orquesta Sinfónica de Madrid, Mario Cordone & Alfredo Kraus",Rigoletto: Questa o quella,-,56,1,,,,
57,-,Montserrat Caballé,Combat Del Somni: Jo Et Pressent Com La Mar,-,57,1,,,,
58,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,4,10,,,,
59,-,Ilona Andor,Kórusművek IV. - II. blokk 8845. Katalinka HUA252690741,-,59,1,,,,
60,-,Radu Lupu & Murray Perahia,"Fantasia in F minor for Piano, Four Hands, D. 940 (Op. 103)",-,60,1,,,,
61,-,"Nuria Rial, Philippe Jaroussky, L'Arpeggiata & Christina Pluhar","Zefiro torna e di soavi accenti, SV 251",-,61,1,,,,
62,-,"Teresa Berganza, London Symphony Orchestra & John Pritchard","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 2: ""Voi che sapete""",-,62,1,,,,
63,-,Orquesta Sinfonica de RTVE & Sergiu Comissiona,"Danzas Fantásticas No. 3, Op. 22",-,37,1,,,,
64,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",68,15,61,,,,
65,-,Fredrick Hoffer,0298 Larghetto 5m 36s,-,63,3,,,,
66,-,ROCO,"Symphony No. 94 in G Major, Hob.I/94, ""Surprise"": IV. Finale: Allegro di molto",-,66,1,,,,
67,-,"Ernst Senff Choir, Yoel Levi, Raphael Frieder & Rundfunk-Sinfonieorchester Berlin",Sabbath Eve Sacred Service: I. Mizmor Shir (Tov L'hodot),-,47,1,,,,
68,-,The King's Singers,Responsories from 1st Nocturn: Tristis Est Anima Mea,-,68,1,,,,
69,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","Luisa Fernanda: Cállate, corazón! Duèrmete y calla!",-,69,1,,,,
70,-,André Previn & London Symphony Orchestra,"Cinderella, Op. 87, Act 1: No. 19, Cinderella's Departure for the Ball (Allegro espressivo)",-,70,1,,,,
71,-,"Cheryl Studer, John Eliot Gardiner, Wiener Philharmoniker, Bryn Terfel, Monteverdi Choir, Bo Skovhus, Boje Skovhus, Barbara Bonney, Lucinda Houghton, Constanze Backes, Angela Kazimierczuk, Donna Deam, Suzanne Flowers, Nicola Jenkin, Philip Salmon, Richard","Die Lustige Witwe: 16. Schlußgesang ""Ja, Das Studium der Weiber ist Schwer""",-,71,1,,,,
72,down,Shockwave-Sound,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",64,64,2,,,,
73,-,Max Richter,Leo (Bonus Track),-,73,1,,,,
74,-,"Lang Lang, Sir Simon Rattle & Berlin Philharmonic","Piano Concerto No. 2 in G Major, Sz. 95, BB 101: I. Allegro",-,69,2,,,,
75,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,31,,,,
