Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,201,,,,
2,-,Gianluca Podio,Bomarzo,-,1,1,,,,
3,up,Francisco Germain Becker,Elevator Time,6,3,40,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,3,3,,,,
5,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,134,,,,
6,-,"루치아노 파바로티, Orchestra Sinfonica Nazionale della RAI & Mario Rossi",Turandot: Nessun Dorma,-,6,3,,,,
7,up,Second Suspense,Heroic Undertaking,17,3,150,,,,
8,up,Eden Avery,Melting Glass,9,8,5,,,,
9,-,ABACO MUSIC LIBRARY,Chimps,-,3,32,,,,
10,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,4,14,,,,
11,-,"Ara Malikian, Jesus Lopez-Cobos & Madrid Symphony Orchestra","3 Piezas de concierto, Op. 6: No. 1, Zambra",-,11,2,,,,
12,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,29,,,,
13,-,María Dueñas & Itamar Golan,"3 Songs, Op. 7: I. Après un rêve (Version for Violin and Piano)",-,13,1,,,,
14,-,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),-,1,8,,,,
15,-,Franz Gordon,Olêka,-,11,2,,,,
16,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,72,,,,
17,-,Craig Duncan,Ode to Joy,-,11,7,,,,
18,down,Yehudi Menuhin & Bath Festival Orchestra,"Violin Concerto No. 1 in A Minor, BWV 1041: I. —",14,9,3,,,,
19,-,Skip Armstrong & Thomas Dylan,Cometh the Hour,-,7,1,,,,
20,-,Jeffrey Briggs,Romanesca - Alonso de Mudarra,-,20,1,,,,
21,-,"Ford Kinder, Spencer Michlin & Joe Bacal",Opening The Cobra Strikes,-,21,1,,,,
22,-,"Dieter Goldman, Henry Adolph & Philharmonia Slavonica",Rhapsody in Blue for Piano and Orchestra,-,22,2,,,,
23,-,Kirsten Harma,COLORS OF HOPE,-,6,18,,,,
24,down,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,4,2,24,,,,
25,-,Ludovico Einaudi,Rose,-,25,1,,,,
26,-,Ludovico Einaudi,Passaggio,-,3,17,,,,
27,up,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,80,5,68,,,,
28,-,Christoph Eschenbach & Filarmónica de Viena,"The Bartered Bride, JB 1:100: Dance of the Comedians (Live)",-,28,1,,,,
29,-,Gustavo Dudamel & Simón Bolívar Youth Orchestra of Venezuela,"Festive Overture, Op. 96",-,29,1,,,,
30,-,Lom Piano Trio,4 Spanish Pieces: No. 2. Scherzo Andaluz,-,30,1,,,,
31,-,John Keane,Stately Duty,-,17,12,,,,
32,down,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",25,3,11,,,,
33,-,Robert Simon Thoma,Great Moment,-,21,3,,,,
34,-,"Dame Joan Sutherland, Philharmonia Orchestra & Richard Bonynge",Le rossignol,-,34,1,,,,
35,-,Pablo Martos & Angel Jabega,Álbum de piezas íntimas: I. En la ribera,-,35,1,,,,
36,-,"Thomas Hampson, Chorus of the Welsh National Opera, Orchestra of the Welsh National Opera & Sir Charles Mackerras",Sea Drift: Once Paumanok,-,36,1,,,,
37,-,"Hilary Hahn, Swedish Radio Symphony Orchestra & Esa-Pekka Salonen","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,37,2,,,,
38,-,Cuarteto Quiroga,"String Quartet in d minor, Op. 42, Hob. III, 43: I. Andante ed innocentemente",-,38,1,,,,
39,-,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 23 In a Major, KV 488: I. Allegro",-,20,5,,,,
40,-,The Gulbenkian Orchestra & Michel Swierczewski,Le Voyage dans la Lune: Overture,-,40,1,,,,
41,-,Orquestra de Cadaqués & Sir Neville Marriner,Los Esclavos Felices: Obertura,-,41,1,,,,
42,-,"Münchener Kammerorchester, Georg Hlinka & Georg Biber","Concerto for Organ and Orchestra In F Major, Op. 4, No. 13: I. Larghetto",-,42,1,,,,
43,-,Esa-Pekka Salonen & Royal Stockholm Philharmonic Orchestra,11 Gates: No. 1. Drifting into D major,-,43,1,,,,
44,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,31,,,,
45,-,Sebastian Arno Sprenger,Mother Nature,-,10,35,,,,
46,-,"Luca Pisaroni, SWR Rundfunkorchester Kaiserslautern & Alberto Zedda","La Cenerentola, Act 1: Là del ciel nell'arcano profondo (Live)",-,46,1,,,,
47,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Coppélia: Valse Lente,-,47,1,,,,
48,-,Cavendish Music,Beyond the Sky,-,10,13,,,,
49,-,Vladimir Ashkenazy & Cleveland Orchestra,"La Mer, L.109: 1. From Dawn till Noon on the Sea (De l'aube à midi sur la mer)",-,49,1,,,,
50,-,Secret Garden,Ode To Simplicity,-,10,12,,,,
51,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,84,,,,
52,-,"Bach-Collegium Stuttgart, Helmuth Rilling & Gächinger Kantorei Stuttgart","Der Messias, K. 572: No. 32, Chor. Halleluja",-,52,2,,,,
53,-,"Joyce DiDonato, José Manuel Zapata, Patrizia Cigna, Martina Borst, SWR Rundfunkorchester Kaiserslautern & Alberto Zedda","La Cenerentola, Act 1: Tutto è deserto (Live)",-,45,2,,,,
54,-,Cuarteto Quiroga,"String Quartet in f minor, Op. 95, “Serioso”: III. Allegro assai vivace ma serioso",-,54,1,,,,
55,-,Malcolm Lindsay,End Titles,-,55,1,,,,
56,-,Cuarteto Quiroga,"String Quartet No. 3, BB. 93 Sz. 85: IV. Coda. Allegro molto",-,45,1,,,,
57,-,Cuarteto Quiroga,"String Quartet in d minor, Op. 42, Hob.III, 43: IV. Finale. Presto",-,54,1,,,,
58,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,71,2,201,,,,
59,-,RIMA,"Felix Mendelssohn : A Midsummer Night's Dream, Op.61 - Scherzo",-,59,1,,,,
60,-,Jesus Lopez-Cobos & Madrid Symphony Orchestra,"Pequeña suite española, Op. 7: I. Ausencia",-,60,1,,,,
61,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",39,7,25,,,,
62,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,62,1,,,,
63,-,Claudio Abbado & Chamber Orchestra of Europe,La Cenerentola: Overture,-,28,2,,,,
64,-,"Jessye Norman, Sarah Cutler & Harry Huff","Ave Maria, ""Ellens Gesang III"", D839 (Arr. Saylor)",-,64,1,,,,
65,-,Thomas Harper,"Tosca, Act I: Recondita Armonia",-,60,1,,,,
66,-,Royal Philharmonic Orchestra & Georges Prêtre,A Night on the Bare Mountain,-,66,1,,,,
67,-,"Herbert von Karajan, Berliner Philharmoniker & Frank Maus",Canon and Gigue in D Major: Arr. Max Seiffert,-,17,5,,,,
68,-,"Michele Pertusi, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Fernanda Costa, Gloria Banditelli & Cecilia Bartoli","La Cenerentola: ""Un tantin di carità""",-,68,1,,,,
69,-,Amsterdam Baroque Orchestra & Ton Koopman,"Divertimento in D Major, K. 136: II. Andante",-,56,2,,,,
70,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,69,19,39,,,,
71,-,Francesco Mazzarini,Love,-,30,4,,,,
72,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Symphonies pour les soupers du Roy, Concert de trompettes pour les festes sur le canal de Versailles: Premier air",-,72,1,,,,
73,up,George Hollingdrake,Easy Peasy,78,21,8,,,,
74,-,"Joyce DiDonato, José Manuel Zapata, Paolo Bordogna, Bruno Praticò, Patrizia Cigna, Martina Borst, SWR Rundfunkorchester Kaiserslautern & Alberto Zedda","La Cenerentola, Act 2: Siete voi! (Live)",-,74,1,,,,
75,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,9,11,,,,
76,up,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,94,12,20,,,,
77,-,Mauricio Arias-Esguerra,Ancestro,-,77,1,,,,
78,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,78,1,,,,
79,-,"Thomas Brandis, Emil Maas, Neithart Resa, Rainer Zepperitz, Berlin Philharmonic & Herbert von Karajan","Serenata notturna in D, K. 239: II. Menuetto - Trio",-,79,1,,,,
80,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",98,15,103,,,,
81,-,Alea,Invierno Porteno,-,81,1,,,,
82,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,14,9,,,,
