Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,178,,,,
2,-,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Triana de Esperanza,-,2,3,,,,
3,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",2,1,74,,,,
4,down,ADYA,Funiculi Funicula,3,1,76,,,,
5,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,8,1,121,,,,
6,up,Miguel Roa & Real Orquesta Sinfónica de Sevilla,La Bruja: Acto I - Preludio,10,6,3,,,,
7,-,Hiroco.M,Little Forest,-,7,1,,,,
8,-,"Peter Schreier, Münchener Bach-Orchester, Karl Richter, Münchener Bach-Chor & Georg Ratzinger","St. Matthew Passion, BWV 244: No. 26 Aria (Tenor): ""Ich will bei meinem Jesu wachen"" with Chorus: ""So schlafen unsre Sünden ein""",-,8,1,,,,
9,-,Laurent Dury,Flutterings,-,9,2,,,,
10,-,Wim Mertens,Shot one,-,7,7,,,,
11,-,Gustavo Montesano & 皇家愛樂樂團,Primavera Tango (Four Seasons),-,4,6,,,,
12,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé","Madama Butterfly, Act II: Un bel dì vedremo",-,12,3,,,,
13,-,"Edith Mathis, Janet Baker, Münchener Bach-Orchester, Karl Richter, Münchener Bach-Chor, Die Regensburger Domspatzen & Georg Ratzinger","St. Matthew Passion, BWV 244, Part One: No.33 ""So ist mein Jesus nun gefangen""",-,13,1,,,,
14,-,Coro de Monjes del Monasterio de Silos,Christe Redemptor. Himno (Modo I),-,14,1,,,,
15,down,Francisco Germain Becker,Elevator Time,6,3,20,,,,
16,-,"Jan Kobow, Yukari Nonoshita, Chiyuki Urano, Patrick van Goethem, Masaaki Suzuki & Bach Collegium Japan","Kommt, Eilet Und Laufet, BWV 249, ""Easter Oratorio"": Sinfonia",-,16,1,,,,
17,up,Philippe Jaroussky & Jérôme Ducros,Colombine,19,4,35,,,,
18,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & Sir Georg Solti","Mass in B Minor, BWV 232 - Credo: Crucifixus",-,18,1,,,,
19,-,"Edith Mathis, Münchener Bach-Orchester & Karl Richter","St. Matthew Passion, BWV 244: No. 12 Aria (Soprano): ""Blute nur, du liebes Herz""",-,19,1,,,,
20,-,Songs To Your Eyes & Lisa Van Hal,Everything Comes To an End,-,20,1,,,,
21,-,Patrick Hawes,Blue Sky Thinking,-,5,27,,,,
22,-,Jordi Savall,Ghazal (In Hebrew),-,22,2,,,,
23,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,9,10,,,,
24,-,Ward de Vleeschhouwer & Flor Canelo,Adios Pueblo De Ayacucho,-,10,2,,,,
25,-,Gothic Storm,You Are Not Alone,-,25,1,,,,
26,-,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Esperanza de Triana Coronada,-,6,2,,,,
27,-,"Matti Salminen, Münchener Bach-Orchester & Karl Richter","St. Matthew Passion, BWV 244: No. 29 Aria (Bass): ""Gerne will ich mich bequemen""",-,27,1,,,,
28,down,Europa Galante & Fabio Bondi,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring""",23,5,11,,,,
29,-,ベルリン・フィルハーモニー管弦楽団 & カール・ベーム,"Also sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang)",-,25,2,,,,
30,-,ABACO MUSIC LIBRARY,Chimps,-,3,14,,,,
31,-,"Edith Mathis, Münchener Bach-Orchester & Karl Richter","St. Matthew Passion, BWV 244, Part Two: No.58 ""Aus Liebe will mein Heiland Sterben""",-,31,1,,,,
32,-,"Erich Leinsdorf, Anna Moffo, Cesare Valletti, Rosalind Elias, Renato Cesari, Fernando Corena, Mario Carlin, Renata Mattioli, Maria Luisa Zeri, Andrea Mineo, Miti Truccato Pace, Leonardo Monreale, Nestore Catalani, Rome Opera Orchestra & Rome Opera Chorus","Madama Butterfly: ""Bimba Dagli Occhi""",-,22,4,,,,
33,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),12,3,55,,,,
34,-,Evgeny Grinko,On The Waves,-,34,1,,,,
35,-,Roedelius & Arnold Kasar,Ybbs,-,35,1,,,,
36,-,"Cecilia Bartoli, Myung Whun Chung, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch","Exsultate, Jubilate, K. 165: IV. Alleluia",-,24,2,,,,
37,-,"Magdalena Kožená, Marek Stryncl & Musica Florea","St. Matthew Passion, BWV 244: No. 39 Aria (Alto): ""Erbarme Dich""",-,37,1,,,,
38,-,Nicola Piovani & Orchestra Sinfonica Nazionale della RAI,Suite Benigni: La vita è bella,-,2,4,,,,
39,-,English Chamber Orchestra,Crazy Dog,-,38,2,,,,
40,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,12,23,,,,
41,up,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,41,12,15,,,,
42,-,Elias String Quartet,"String Quartet in B-Flat Major, Op. 18, No. 6: I. Allegro con brio",-,42,1,,,,
43,-,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,-,6,19,,,,
44,-,"Johannes Wildner & Slovak State Philharmonic Orchestra, Kosice","Orfeo ed Euridice, Wq. 41 Act II: Dance Of The Blessed Spirits",-,44,1,,,,
45,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,-,11,25,,,,
46,-,Secret Garden,Ode To Simplicity,-,10,10,,,,
47,-,Ludovico Einaudi,Nuvole bianche,-,10,31,,,,
48,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),32,5,115,,,,
49,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 1: 1. Chorus I & II ""Kommt, Ihr Töchter, Helft Mir Klagen""",-,49,1,,,,
50,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,-,50,3,,,,
51,-,Moscow String Quartet,"Seven Last Words Of Christ On The Cross, Op. 51/h 3 : The Earthquake",-,51,2,,,,
52,-,"Thomas Quasthoff, Sebastian Weigle & Staatskapelle Dresden","St. Matthew Passion, BWV 244 / Part Two: No.75 Aria (Bass): ""Mache dich, mein Herze, rein""",-,52,1,,,,
53,-,Tenebrae & Nigel Short,"Tenebrae Responsories for Holy Saturday ""In primo nocturno"": Responsorium II. Jerusalem, surge",-,53,1,,,,
54,-,Pascal Schumacher,By This River,-,54,1,,,,
55,down,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),38,1,31,,,,
56,-,Collegium Vocale Gent & Philippe Herreweghe,"St. Matthew Passion, BWV 244, Part 2 : No. 68. Chorus I & II ""Wir Setzen Uns Mit Tränen Nieder""",-,56,1,,,,
57,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,77,,,,
58,-,"Anna Prohaska, Bernarda Fink & Akademie für Alte Musik Berlin",Stabat Mater: I. Duo: Stabat mater dolorosa,-,58,1,,,,
59,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,11,2,179,,,,
60,-,Hildur Guðnadóttir,Til Baka,-,60,1,,,,
61,-,"Francisco Javier Alonso Jiménez & Banda de Música de Dos Hermanas ""Santa Ana""",Virgen del Valle,-,61,1,,,,
62,-,Secret Garden,Chaconne,-,30,21,,,,
63,-,"Collegium Vocale Gent, Ian Bostridge & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 58a. Evangelista ""Und Da Sie an Die Stätte Kamen"" - 58b. Chorus I & II ""Der Du Den Tempel Gottes Zerbrichst"" - 58c. Evangelista ""Desgleichen Auch Die Hohenpriester"" - 58d. Chorus I & II """"Andern Hat Er Geh""",-,63,1,,,,
64,-,Alexandrov Red Army Choir,Kalinka,-,20,7,,,,
65,-,Hildur Guðnadóttir,Strokur,-,65,1,,,,
66,-,"Richard Roberts, Charles Dutoit & Orchestre symphonique de Montréal","Scheherazade, Op. 35: The Young Prince and the Young Princess",-,66,2,,,,
67,-,The Tallis Scholars & Peter Phillips,"Miserere: 1. Miserere mei, Deus",-,67,1,,,,
68,-,Victoria de los Ángeles & Rafael Frühbeck de Burgos,La Gran Via (2006 Remastered Version): Tango de la menegilda,-,50,3,,,,
69,-,George Hollingdrake,Easy Peasy,-,21,3,,,,
70,-,"Antonio Serrano, Daniel Oyarzábal & Pablo Martín Caminero","Allemande from Partita for Violin Solo in D Minor, BWV 1004 (Arr. for Harmonica by Antonio Serrano)",-,60,1,,,,
71,-,Pedro Lavirgen & Anonymous,"Turandot, Act III: Nessun dorma!",-,71,1,,,,
72,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",-,9,3,,,,
73,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","La Primavera, ""Spring"" Op. 8 No. 1 in D Major: II. Largo",-,73,1,,,,
74,-,Rafael Ruibérriz De Torres & La Spagna,"The Seven Last Words of Christ on the Cross, Hob.XX:1: I. Introduzione in D Minor",-,74,1,,,,
75,-,"Carlos Alvarez, Ana Ibarra, Miquel Ortega & Galicia Symphony Orchestra","La del manojo de rosas, Act II: Que esta esto muy bajo? Pues yo no me tiro",-,75,1,,,,
76,-,Ryuichi Sakamoto,Rain,-,36,2,,,,
77,-,"Sinfonieorchester Basel, Ivor Bolton & Balthasar-Neumann-Chor","Messe de Requiem, Op. 48/N 97b: III. Sanctus",-,77,1,,,,
78,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,4,12,,,,
79,-,"Christina Pluhar, L'Arpeggiata & Philippe Jaroussky",Queste pungente spine,-,79,1,,,,
80,-,Gérard Torikian,Les ballerines,-,80,1,,,,
81,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,33,1,,,,
82,down,"Fiorenza Cossotto, Renata Tebaldi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Tullio Serafin","Madama Butterfly, Act 2: Una nave da guerra.Scuoti quelle fronda",65,53,4,,,,
83,-,SWR Vokalensemble Stuttgart & Marcus Creed,"4 Pezzi sacri: No. 1, Ave Maria",-,83,1,,,,
84,-,Ala Voronkova & Guerassim Voronkov,"El Gallo de Oro: ""Himno al Sol""",-,84,1,,,,
85,-,"Adelardo Curros, Carlos Del Monte, Coro Cantores de Madrid, Dolores Pérez, Elena Guadaño, Enrique del Portal, Frederico Moreno-Torroba, José Perera, Luis Sagi-Vela, Ramón Alonso & Rosa Sarmiento","El Caserío - ""Romanza De Santi""",-,85,1,,,,
86,-,ADDA Simfònica & Josep Vicent,"The Rite of Spring, Adoration of the Earth II: The Augurs of Spring - Dance of the Young Girls",-,72,2,,,,
87,-,"Sinfonieorchester Basel, Ivor Bolton, Balthasar-Neumann-Chor & Katja Stuber","Messe de Requiem, Op. 48/N 97b: IV. Pie Jesu",-,54,3,,,,
88,-,David Garrett,Carnival of Venice,-,20,5,,,,
89,-,Rafael Ruibérriz De Torres & La Spagna,"The Seven Last Words of Christ on the Cross, Hob.XX:1: III. Sonata No. 2 in C Minor. Grave e cantabile, hodie mecum eris in paradiso (Today You Will be with me in Paradise)",-,89,1,,,,
90,-,Plácido Domingo & Manuel Moreno-Buendia,"Luisa Fernanda: Bien venidos, los Vareadores",-,45,2,,,,
91,-,Hildur Guðnadóttir,Frá,-,91,1,,,,
92,-,Josetxu Obregón & La Ritirata,Recercadas sobre tenores italianos (from Trattado de glosas sobre clausulas y otros generos de puntos en la musica de violones),-,92,1,,,,
93,-,"Berliner Philharmoniker, Stockholm Chamber Choir, Riccardo Muti & Swedish Radio Choir",Quattro pezzi sacri: Laudi alla Vergine,-,93,1,,,,
94,-,"Antonio Serrano, Daniel Oyarzábal & Pablo Martín Caminero","Sonata for Violin and Harpsichord in E Major, BWV 1016 (Arr. for Harmonica by Antonio Serrano): IV. Allegro",-,68,1,,,,
95,-,George Hollingdrake,Tic Tac Toe,-,19,9,,,,
96,-,Rafael Ruibérriz De Torres & La Spagna,"The Seven Last Words of Christ on the Cross, Hob.XX:1: VIII. Sonata No. 7 in E-Flat Major. Largo, in manus tuas domine, commendo spiritum meum (Into Your Hands, Lord, I Commend my Spirit)",-,96,1,,,,
97,down,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),58,10,48,,,,
98,-,The New Age Academy,"Morning (from ""Peer Gynt Suite No. 1"")",-,12,9,,,,
99,-,"Tamar Lalo, Daniel Oyarzábal, Ismael Campanero, Eyal Street & Jadran Duncumb",Recorder Sonata No. 25 in G Major: I. Allegro,-,99,1,,,,
100,-,"Abraham Cupeiro, Matthew Ward, David Canto, Irene Fuentes, José Manuel Cabana, Álvaro Villamarín & Royal Philharmonic Orchestra",Costa Atlántica,-,12,3,,,,
