Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,2,1,215,,,,
2,down,Gianluca Podio,Bomarzo,1,1,16,,,,
3,up,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),29,1,24,,,,
4,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,4,1,,,,
5,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,6,2,36,,,,
6,up,Esben Tjalve & Ross Hughes,Tjalve & Hughes: South Bank,28,3,2,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,3,22,,,,
8,-,Berlin Philharmonic & Herbert von Karajan,"Canon and gigue for 3 violins & continuo in D Major, T. Mi 26",-,8,1,,,,
9,down,Aysedeniz Gokcin,Chaos,3,2,12,,,,
10,down,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",4,3,28,,,,
11,-,Sebastian Arno Sprenger,Mother Nature,-,10,37,,,,
12,down,Francisco Germain Becker,Elevator Time,5,3,51,,,,
13,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,28,,,,
14,down,ADYA,Funiculi Funicula,11,1,99,,,,
15,-,"Nuria Rial, Jan Van Elsacker, Cyril Auvity, Nicolas Achten, L'Arpeggiata & Christina Pluhar","Lamento della ninfa, SV 163: IV. Amor",-,15,4,,,,
16,-,Laurent Dury,Pointillism,-,12,9,,,,
17,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",63,3,85,,,,
18,up,Second Suspense,Heroic Undertaking,18,3,169,,,,
19,-,George Hollingdrake,Tic Tac Toe,-,19,26,,,,
20,up,Skip Armstrong & Thomas Dylan,Cometh the Hour,33,7,7,,,,
21,-,Filarmonica di Vienna & Lorin Maazel,Die Fledermaus: Overture,-,21,4,,,,
22,-,Sebastian Arno Sprenger,Feeling Strong,-,5,6,,,,
23,up,Terry Devine-King,Headway,27,2,24,,,,
24,up,Kirsten Harma,COLORS OF HOPE,41,6,22,,,,
25,-,Albrecht Mayer & Sinfonia Varsovia,"Sonata No. 2 in E-Flat Major, BWV 1031: 2. Siciliana",-,19,3,,,,
26,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Symphony No. 3 in A Minor, Op. 56 ""Scottish"": IV. Allegro vivacissimo - Allegro maestoso assai",-,26,2,,,,
27,down,Patrick Hawes,Blue Sky Thinking,19,5,46,,,,
28,-,Alexis Ffrench,Wishing,-,9,15,,,,
29,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",-,8,26,,,,
30,-,Wim Mertens,Often a Bird,-,8,11,,,,
31,-,Philharmonia Orchestra & Richard Bonynge,"Sylvia, Act 3: Marche et cortège de Bacchus",-,25,2,,,,
32,-,Jordi Savall & La Capella Reial De Catalunya,Belle qui tiens ma vie (Chanson),-,32,2,,,,
33,-,Alan Feinberg,"Symphony in E Minor, Op. 32, IV. Allegro di molto",-,33,1,,,,
34,-,Slovak Philharmonic Orchestra & Kamil Hala,Rhapsody in Blue,-,8,5,,,,
35,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: III. Juba Dance,-,35,1,,,,
36,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 3 ""The Camp Meeting"": I. ""Old Folks Gatherin'"". Andante maestoso",-,36,1,,,,
37,up,"Antoni Ros-Marba, Orchestre De L'Association De Concerts & Victoria de los Ángeles","El combat del somni (orch.Ros-Marbá): Damunt de tú, només les flors",80,37,2,,,,
38,up,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",69,6,17,,,,
39,-,Jordi Savall,Alcione - 4Ème Suite - Airs Pour Les Matelots Et Les Tritons - Marche Pour Les Matelots,-,39,2,,,,
40,-,"Eleanor Steber, Nicolai Gedda, Vienna Philharmonic & Dimitri Mitropoulos","Vanessa, Op. 32, Act I: Do Not Utter a Word, Anatol (Live)",-,40,1,,,,
41,-,"Leonard Bernstein, Koninklijk Concertgebouworkest & Lucia Popp","Songs from ""Des Knaben Wunderhorn"": VIII. Rheinlegendchen",-,41,1,,,,
42,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,61,2,220,,,,
43,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,43,2,,,,
44,down,Pierre Arrachart & CDM Music,View of Tuscany,7,7,13,,,,
45,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody In Blue,-,20,2,,,,
46,-,Leonard Slatkin & Detroit Symphony Orchestra,Rodeo: V. Hoe Down,-,46,1,,,,
47,-,Sarah Bassingthwaighte,Syrinx,-,47,1,,,,
48,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,2,,,,
49,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,96,,,,
50,-,Prague Sinfonia Orchestra & Christian Benda,"Die Entführung aus dem Serail, K. 384: Overture",-,50,1,,,,
51,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,69,,,,
52,-,Academy of Ancient Music & Christopher Hogwood,"Symphony in B-Flat Major, Hob. I:107: I. Allegro",-,48,4,,,,
53,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,109,,,,
54,-,"Neil Black, English Chamber Orchestra & Daniel Barenboim",Concerto for Oboe and Strings: II. Minuet & Musette,-,25,2,,,,
55,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Luna Lunedda (Pizzica),-,55,1,,,,
56,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,6,,,,
57,-,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",-,57,2,,,,
58,-,Michael A. Levine,Venice,-,58,1,,,,
59,-,Louis Clark & Royal Philharmonic Orchestra,Dancing Queen,-,29,4,,,,
60,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,47,19,46,,,,
61,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,32,13,,,,
62,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297 ""L'inverno"": I. Allegro non molto",-,13,4,,,,
63,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",-,9,6,,,,
64,-,Oliver Spencer,Reasoning,-,64,1,,,,
65,-,Leonard Bernstein & Los Angeles Philharmonic,"Adagio for Strings, Op.11",-,25,2,,,,
66,-,Budapest Camerata & Laszlo Kovacs,Concertino in B flat major for clarinet and orchestra: I. Andante sostenuto,-,66,1,,,,
67,-,"Coro del Teatro alla Scala di Milano, Dino Olivieri, Maria Callas, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,67,3,,,,
68,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"""West Side Story"" - Symphonic Dances: IV. Mambo",-,68,1,,,,
69,-,"Francesco Piemontesi, Andrew Manze & Scottish Chamber Orchestra","Piano Concerto No. 25 in C Major, K. 503: III. Allegretto",-,69,1,,,,
70,-,Paul Mottram,Hive of Activity,-,35,2,,,,
71,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": II. Marcia funebre (Adagio assai)",-,38,3,,,,
72,-,Rikard From,When It All Mattered,-,72,1,,,,
73,-,"José Carreras, Agnes Baltsa, Tallis Chamber Choir, London Symphony Orchestra & Plácido Domingo","La Traviata, Act I Brindisi: Libiamo, Libiamo Ne' Lieti Calici",-,73,1,,,,
74,-,"Stéphane Grappelli, Yehudi Menuhin & Max Harris",Cheek to Cheek (1988 Remastered Version),-,38,2,,,,
75,-,Joan Enric Lluna & Moonwidns Simfònic,"Suite del ballet La belle Arsène, Sinfonía: Allegro maestoso",-,75,1,,,,
